"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744083","Práctica STL","Practice","2023-08-04 18:30:00 UTC","2023-08-04 18:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-7/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Christian Bravo","1","1","04","ST1L","25","16","","","","0","7","1486.946","7","137.311","112.842","72.942","30.128","0","Technomotors","Honda"
"AngelSilverio Lozano","2","2","82","ST1L","30","","1.160","","1.160","7:21.412","8","1928.358","8","138.471","111.896","64.28","34.432","0","Gerry Performance","Chevy"
"Genaro Davalos Jr.","3","3","90","ST1L","31","","0.133","","1.293","2:29.151","5","1636.097","4","138.604","111.789","47.352","21.520000000000003","0","DRT by ATM Racing","VW"
"Jorge Casso","4","1","39","ST1LC","2","1","0.289","","1.582","0","6","1313.519","1","138.893","111.556","70.777","25.824","0","Casso Racing","Clio"
"Luis Corona","5","4","24","ST1L","3","2","0.414","","1.996","1:11.053","8","1557.999","2","139.307","111.225","79.561","34.432","0","Corona Racing","Chevy"
"Marco Montoya","6","5","88","ST1L","9","5","0.117","","2.113","5:32.677","8","1819.623","4","139.424","111.132","68.121","34.432","0","MSR","Chevy"
"Jorge Abed","7","6","35","ST1L","13","8","0.233","","2.346","6:11.945","8","1858.891","4","139.657","110.946","66.682","34.432","0","Apycsa RT","Nissan"
"Oscar Vega","8","7","83","ST1L","15","10","0.547","","2.893","2:34.362","8","1641.308","6","140.204","110.513","75.522","34.432","0","ProRally","Renault"
"JoséLuis Hernandez","9","8","41","ST1L","19","13","0.150","","3.043","7:09.772","10","1916.718","9","140.354","110.395","80.838","43.040000000000006","0","MSR","Chevy"
"Mauricio Yglesias","10","9","16","ST1L","22","14","0.398","","3.441","4 Laps","3","920.147","3","140.752","110.083","50.517","12.912","0","Yglesias Racing","Chevy"
"M. Zetina / M. Yglesias","11","10","87","ST1L","33","","0.479","","3.920","6:05.456","5","1852.402","5","141.231","109.71","41.822","21.520000000000003","0","Yglesias Racing","Chevy"
"Aldo Gomez","12","11","75","ST1L","7","3","0.916","","4.836","7:23.634","9","1930.58","9","142.147","109.003","72.232","38.736000000000004","0","GOGA Potosi","Chevy"
"Emiliano Retama","13","12","2","ST1L","34","","0.356","","5.192","7:38.867","4","1945.813","2","142.503","108.73","31.852","17.216","0","Luma Motorsport","Chevy"
"César Ortega / Erick Valdéz","14","13","94","ST1L","14","9","0.084","","5.276","7:34.367","8","1941.313","8","142.587","108.666","63.851","34.432","0","Ortega Racing","Chevy"
"R. Chagoya / R. Zamora","15","14","12","ST1L","11","6","3.594","","8.870","7:47.574","10","1954.52","8","146.181","105.995","79.275","43.040000000000006","0","AZA Racing","Chevy"
"M. Delgadillo / F. Delgadillo","16","15","05","ST1L","17","12","0.003","","8.873","5:46.729","6","1833.675","6","146.184","105.992","50.699","25.824","0","Unitum RT","Chevy"
"S. Hernandez / D. Pacheco","17","1","33","ST2L","10","3","0.675","","9.548","0","7","1740.435","2","146.859","105.505","62.318","30.128","0","RaceTogether by NPR","Chevy"
"Gerardo Hernandez","18","16","70","ST1L","16","11","0.373","","9.921","4 Laps","3","916.198","3","147.232","105.238","50.735","12.912","0","Wherever Racing","Ford"
"Iván Gomez /  Abraham Tapia","19","2","76","ST2L","6","2","0.468","","10.389","3 Laps","4","1032.813","4","147.7","104.905","60.009","17.216","0","GOGA Potosi","Chevy"
"C. Peralta / J. Peralta","20","17","89","ST1L","8","4","0.417","","10.806","7:36.62","10","1943.566","5","148.117","104.609","79.722","43.040000000000006","0","Peralta RT","Chevy"
