"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744076","Calificación F4 NACAM","Qualifying","2023-08-04 19:40:00 UTC","2023-08-04 19:04:30 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-7/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","1","1","","","","0","8","1808.353","5","113.248","136.818","68.546","34.432","0","RAM Racing"
"David Cardenas","2","2","28","F4","2","2","0.271","","0.271","1:23.822","13","1892.175","10","113.519","136.492","106.453","55.952000000000005","0","RAM Racing"
"Marco Alquicira","3","3","13","F4","3","3","0.311","","0.582","-1 Laps","9","1472.211","6","113.83","136.119","94.721","38.736000000000004","0","Santinel RT"
"Cristian Cantu","4","4","88","F4","10","","0.550","","1.132","57.063","8","1865.416","5","114.38","135.464","66.449","34.432","0","RE Racing"
"Moy Zagursky","5","5","53","F4","4","4","0.318","","1.450","1:30.541","13","1898.894","12","114.698","135.089","106.076","55.952000000000005","0","Ram Racing"
"Dewey Richards","6","6","14","F4","7","","1.349","","2.799","3 Laps","5","1162.962","5","116.047","133.518","66.616","21.520000000000003","0","Richards Motorsport"
"Apolo Madrigal","7","7"," 18","F4","6","6","0.151","","2.950","1:41.775","14","1910.128","13","116.198","133.345","113.564","60.256","0","RE Racing"
"Eduardo Alquicira","8","8","44","F4","5","5","2.445","","5.395","-2 Laps","10","1690.097","4","118.643","130.597","91.678","43.040000000000006","0","Santinel RT"
"Julian Diaz","9","9","55","F4","9","","0.583","","5.978","-2 Laps","10","1631.436","7","119.226","129.958","94.974","43.040000000000006","0","F4 Morelia Racing Team"
"Juan Contreras","10","10","10","F4","8","","2.406","","8.384","43.405","12","1851.758","9","121.632","127.388","100.409","51.648","0","F4 Morelia Racing Team"
"Artie Flores","11","11","22","F4","10","","4:30.888","","4:39.272","4 Laps","4","1595.666","1","392.52","39.474","38.841","17.216","1","Flexi"
