"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744077","Carrera 2 F4 NACAM","Race","2023-08-05 19:10:00 UTC","2023-08-05 19:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/notiauto-fecha-7/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","5","5","","","","0","13","1824.008","4","113.669","136.312","110.431","55.952000000000005","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","4","4","2.079","","2.079","2.079","13","1826.087","5","113.981","135.938","110.305","55.952000000000005","0","RE Racing"
"Artie Flores","3","3","22","F4","2","2","1.820","","3.899","3.899","13","1827.907","5","115.283","134.403","110.196","55.952000000000005","0","Flexi"
"David Cardenas","4","4","28","F4","3","3","0.406","","4.305","4.305","13","1828.313","4","115.16","134.547","110.171","55.952000000000005","0","RAM Racing"
"Moy Zagursky","5","5","53","F4","6","6","2.464","","6.769","6.769","13","1830.777","13","115.382","134.288","110.023","55.952000000000005","0","Ram Racing"
"Julian Diaz","6","6","55","F4","7","7","0.474","","7.243","7.243","13","1831.251","4","115.987","133.587","109.994","55.952000000000005","0","F4 Morelia Racing Team"
"Apolo Madrigal","7","7"," 18","F4","8","8","2.699","","9.942","9.942","13","1833.95","13","117.372","132.011","109.832","55.952000000000005","0","RE Racing"
"Juan Contreras","8","8","10","F4","10","10","7.987","","17.929","17.929","13","1841.937","3","119.821","129.313","109.356","55.952000000000005","0","F4 Morelia Racing Team"
"Eduardo Alquicira","9","9","44","F4","9","9","5.424","","23.353","23.353","13","1847.361","4","117.578","131.78","109.035","55.952000000000005","0","Santinel RT"
"Marco Alquicira","10","10","13","F4","11","11","6 Laps","","6 Laps","6 Laps","7","916.412","4","113.934","135.995","118.354","30.128","0","Santinel RT"
"Dewey Richards","11","11","14","F4","1","1","2 Laps","","8 Laps","8 Laps","5","873.472","3","115.389","134.28","88.694","21.520000000000003","1","Richards Motorsport"
