"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744080","Warm Up F4 NACAM","Practice","2023-08-05 15:20:00 UTC","2023-08-05 14:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/notiauto-fecha-7/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"David Cardenas","1","1","28","F4","2","2","","","","0","9","1318.037","8","113.031","137.081","105.801","38.736000000000004","1","RAM Racing"
"PedroJuan Moreno","2","2","36","F4","1","1","0.183","","0.183","0 Laps","9","1279.415","5","113.214","136.859","108.995","38.736000000000004","1","RAM Racing"
"Marco Alquicira","3","3","13","F4","4","4","0.414","","0.597","2 Laps","7","1206.034","7","113.628","136.361","89.932","30.128","1","Santinel RT"
"Cristian Cantu","4","4","88","F4","9","9","0.768","","1.365","1 Lap","8","1197.841","7","114.396","135.445","103.482","34.432","1","RE Racing"
"Moy Zagursky","5","5","53","F4","3","3","0.558","","1.923","8.715","9","1326.752","5","114.954","134.788","105.106","38.736000000000004","1","Ram Racing"
"Artie Flores","6","6","22","F4","8","8","0.603","","2.526","0.943","9","1318.98","5","115.557","134.084","105.725","38.736000000000004","1","Flexi"
"Dewey Richards","7","7","14","F4","5","5","0.478","","3.004","2 Laps","7","1156.161","6","116.035","133.532","93.811","30.128","2","Richards Motorsport"
"Apolo Madrigal","8","8"," 18","F4","7","7","0.315","","3.319","1 Lap","8","1210.775","7","116.35","133.171","102.377","34.432","0","RE Racing"
"Julian Diaz","9","9","55","F4","11","11","1.360","","4.679","1 Lap","8","1190.667","6","117.71","131.632","104.106","34.432","0","F4 Morelia Racing Team"
"Juan Contreras","10","10","10","F4","10","10","4.378","","9.057","1 Lap","8","1214.248","8","122.088","126.912","102.084","34.432","0","F4 Morelia Racing Team"
"Eduardo Alquicira","11","11","44","F4","6","6","0.920","","9.977","1 Lap","8","1293.751","4","123.008","125.963","95.811","34.432","1","Santinel RT"
