"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Vintage+OpenGT","1073744093","Carrera 1 Vintage","Race","2023-08-04 20:10:00 UTC","2023-08-04 19:52:41 UTC","PROVISIONAL","15","https://racehero.io/events/notiauto-fecha-7/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Héctor Gonzalez Jr.","1","1","12","A","2","1","","","","0","15","1800.35","2","118.218","131.066","129.095","64.56","0","Porsche 911","Porsche 911"
"Ivanna Richards","2","1","120","OpenGT","16","2","18.847","","18.847","0","15","1819.197","4","119.757","129.382","127.757","64.56","0","SuperCopa","SuperCopa"
"Arroyo / De Léon / Pérez de L","3","2","22.","OpenGT","1","1","23.127","","41.974","23.127","15","1842.324","4","113.781","136.177","126.154","64.56","1","Cupra TCR","Cupra TCR"
"Oscar Uribe Sr","4","1","34","B","4","2","30.426","","1:12.400","0","15","1872.75","6","123.42","125.542","124.104","64.56","0","Porsche 911","Porsche 911"
"Pablo Cervantes","5","1","128","C","5","1","2.626","","1:15.026","0","15","1875.376","3","123.386","125.577","123.93","64.56","0","Porsche 911","Porsche 911"
"Luis Cervantes","6","2","129","C","6","2","0.554","","1:15.580","0.554","15","1875.93","3","123.485","125.476","123.894","64.56","0","Porsche 911","Porsche 911"
"Federico Juarez","7","1","311","D","8","1","1 Lap","","1 Lap","0","14","1853.755","13","130.424","118.8","117.017","60.256","0","Porsche 911","Porsche 911"
"Mauricio Uribe","8","2","28","D","9","2","2.926","","1 Lap","2.926","14","1856.681","11","130.665","118.581","116.833","60.256","0","Porsche 912","Porsche 912"
"Luis DeRegil","9","3","71","D","10","3","1:10.562","","1 Lap","1:13.488","14","1927.243","12","137.226","112.912","112.555","60.256","0","BMW","BMW"
"Harry Luchtan","10","4","296","D","14","5","3.012","","1 Lap","1:16.5","14","1930.255","12","136.429","113.571","112.38","60.256","0","BMW","BMW"
"Fernando Quinzanos","11","1","21","E","12","1","1 Lap","","2 Laps","0","13","1815.906","13","137.573","112.627","110.924","55.952000000000005","0","Datsun 240","Datsun 240"
"Jerome Seignon","12","2","166","E","13","2","0.466","","2 Laps","0.466","13","1816.372","13","137.835","112.413","110.895","55.952000000000005","0","Renault Alpine","Renault Alpine"
"Everardo Fonseca","13","2","56","B","7","3","1 Lap","","3 Laps","3 Laps","12","1537.922","9","126.856","122.142","120.899","51.648","0","Mustang","Mustang"
"Javier Padilla","14","3","80","B","3","1","6 Laps","","9 Laps","9 Laps","6","750.567","6","123.487","125.474","123.862","25.824","0","Porsche 911","Porsche 911"
"Alejandro  Pimentel","15","5","22","D","11","4","2 Laps","","11 Laps","10 Laps","4","564.832","2","134.474","115.222","109.727","17.216","1","BMW","BMW"
"Bernardo Montaño","16","3","308","E","15","3","3 Laps","","14 Laps","12 Laps","1","170.78","1","162.267","95.487","90.727","4.304","0","Datsun","Datsun"
"Germán Avina","17","3","121","C","17","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
