"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SUPER TURISMO+C1.8","1073744085","Calificación ST+C1.8","Qualifying","2023-08-05 00:00:00 UTC","2023-08-04 23:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/notiauto-fecha-7/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","4","1","","","","0","7","1612.759","4","124.957","123.998","67.252","30.128","0","TechnoMotors","BMW"
"Rafael Villazon","2","1","17","ST1 S","29","3","0.712","","0.712","0","3","684.435","2","125.669","123.295","67.915","12.912","0","Villazón Racing","BMW"
"Leonel Cravioto","3","2","09","ST1 M","8","2","1.305","","2.017","54.148","7","1666.907","7","126.974","122.028","65.067","30.128","0","RE Racing","MB"
"Roberto Marquez","4","2","43","ST1 S","6","1","3.406","","5.423","38.274","4","722.709","3","130.38","118.84","85.757","17.216","0","JDM","BMW"
"Oscar Vega","5","1","21","ST1T","30","","0.499","","5.922","0","5","1643.338","5","130.879","118.387","47.143","21.520000000000003","0","Prorally / TRT","Seat"
"Joaquin Forcelledo","6","1","29","C1.8","5","4","0.266","","6.188","0","8","1743.696","4","131.145","118.147","71.088","34.432","0","Lopezpape Racing","Audi"
"Adiel Gamboa / Luis Cobos","7","2","93","C1.8","17","13","0.008","","6.196","4 Laps","4","1516.868","4","131.153","118.14","40.859","17.216","0","Grillos Racing","Mini"
"Christian Bravo","8","3","04","ST1 S","30","4","0.150","","6.346","15:27.673","6","1612.108","6","131.303","118.005","57.668","25.824","0","TechnoMotors","Clio"
"Salvador Estrada","9","3","07","C1.8","24","20","0.616","","6.962","11.142","8","1754.838","8","131.919","117.454","70.636","34.432","0","Lopezpape Racing","Audi"
"Carlos Quevedo / J. Trujillo","10","4","76","C1.8","15","11","0.306","","7.268","3.474","5","1747.17","3","132.225","117.182","44.341","21.520000000000003","0","Quevedo Racing","Audi"
"V. Sanchez / V. Martinez","11","5","40","C1.8","22","18","0.071","","7.339","12.723","8","1756.419","8","132.296","117.119","70.573","34.432","0","SV3","Audi"
"Daniel Sedlak","12","6","13","C1.8","9","6","0.013","","7.352","4.533","7","1748.229","7","132.309","117.108","62.04","30.128","0","Rush","Audi"
"Alejandro Sanchez","13","7","32","C1.8","7","5","0.020","","7.372","0.557","8","1744.253","7","132.329","117.09","71.065","34.432","0","SV3","Audi"
"Zaky Ibrahim Jr","14","8","34","C1.8","21","17","0.004","","7.376","1 Lap","7","1663.313","7","132.333","117.086","65.208","30.128","0","ZZ Racing Team","Mini"
"Horia Chirigut","15","9","08","C1.8","1","1","0.212","","7.588","0.378","8","1744.074","7","132.545","116.899","71.072","34.432","0","Giada Racing","Audi"
"A. Jimenez / E. Jimenez","16","10","7","C1.8","2","2","0.029","","7.617","1.898","8","1745.594","7","132.574","116.874","71.01","34.432","0","Technomotors","Audi"
"Marco Montoya / Arturo Ponce","17","11","87","C1.8","20","16","0.167","","7.784","15.321","8","1759.017","7","132.741","116.727","70.468","34.432","0","Escuderia Ponce","Audi"
"Miguel Calvo","18","4","84","ST1 S","11","2","0.198","","7.982","13:22.616","6","1487.051","6","132.939","116.553","62.517","25.824","0","Carluc Motors","Seat"
"Rodrigo Baz","19","12","11","C1.8","10","7","0.109","","8.091","4 Laps","4","736.58","4","133.048","116.457","84.142","17.216","0","Rush","Audi"
"Fernando Soto","20","13","54","C1.8","27","23","0.135","","8.226","6 Laps","2","527.172","2","133.183","116.339","58.783","8.608","0","Tornado Racing","Audi"
"Michel Betancourt","21","14","83","C1.8","13","9","0.421","","8.647","9.902","7","1753.598","7","133.604","115.973","61.85","30.128","0","Betta Colors","Audi"
"Miguel Zetina / Mauricio Yglesias","22","15","10","C1.8","18","14","0.068","","8.715","5 Laps","3","628.709","2","133.672","115.914","73.934","12.912","0","Yglesias Racing","Mini"
"Carlos Hernández","23","16","90","C1.8","14","10","0.771","","9.486","27.27","8","1770.966","8","134.443","115.249","69.993","34.432","0","Villazón Racing","Audi"
"JC DelaTorre","24","17","12","C1.8","3","3","0.844","","10.330","2 Laps","6","1675.085","2","135.287","114.53","55.5","25.824","0","Rush ","Audi"
"Arturo Toledo","25","18","14","C1.8","16","12","1.442","","11.772","1 Lap","7","1648.496","6","136.729","113.322","65.794","30.128","0","Rush","Seat"
"Danae Ruz / Eloy López","26","19","31","C1.8","19","15","0.159","","11.931","4 Laps","4","1674.564","4","136.888","113.19","37.011","17.216","0","Tiger Racing","Audi"
"Raul Garza / Adrián Jiménez","27","20","0","C1.8","12","8","0.248","","12.179","5 Laps","3","1501.188","3","137.136","112.986","30.964","12.912","0","Lopezpape Racing","Audi"
"E. Valdez / C. Ortega","28","21","64","C1.8","28","24","1.613","","13.792","4 Laps","4","1667.415","3","138.749","111.672","37.17","17.216","0","Ejes Cardánicos RT","Seat"
"Beto Abarca Jr","29","22","22","C1.8","26","22","0.315","","14.107","5 Laps","3","1697.515","1","139.064","111.419","27.383","12.912","0","RaceTogether by NPR","Audi"
"Miguel Badillo","30","23","6","C1.8","23","19","8.029","","22.136","2 Laps","6","1718.363","3","147.093","105.337","54.102","25.824","0","Grillos Racing","Mini"
"C. Viñamata / J. Minvielle","31","24","39","C1.8","25","21","0.192","","22.328","2 Laps","6","1681.004","3","147.285","105.2","55.304","25.824","0","Unitum RT","Mini"
