"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Rush","1073744099","Calificación Rush","Qualifying","2023-08-05 00:35:00 UTC","2023-08-05 00:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-7/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Pablo Guzmán","1","1","8","Rush","2","2","","","","0","3","690.489","3","118.986","130.22","67.319","12.912","0","Rush MX","Rush"
"Marcelino Pineda","2","2","3","Rush","5","","2.867","","2.867","13:39.421","8","1509.91","3","121.853","127.156","82.094","34.432","0","MPiglobal.net","Rush"
"Sergio Legorreta","3","3","23","Rush","6","","0.475","","3.342","7:18.062","5","1128.551","4","122.328","126.663","68.647","21.520000000000003","0","Gatopardo","Rush"
"Isidro Zapan","4","4","24","Rush","7","","0.165","","3.507","13:42.352","6","1512.841","4","122.493","126.492","61.452","25.824","0","Rush","Rush"
"Alessandro Minutti","5","5","18","Rush","1","1","0.251","","3.758","15:24.485","10","1614.974","6","122.744","126.233","95.942","43.040000000000006","0","Rush Mx","Rush"
"Nikita Misiulia","6","6","12","Rush","3","3","2.754","","6.512","15:28.741","10","1619.23","9","125.498","123.463","95.69","43.040000000000006","0","Giada Racing","Rush"
"Salomón Balas","7","7","26","Rush","4","4","2.546","","9.058","15:19.705","9","1610.194","5","128.044","121.008","86.604","38.736000000000004","0","Rush Mx","Rush"
"Horia Chirigut","8","8","33","Rush","8","","0.545","","9.603","14:38.321","7","1568.81","3","128.589","120.496","69.136","30.128","0","Giada Racing","Rush"
"Leonel Cravioto","9","9","09","Rush","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Credifiel","Rush"
"Francisco Guzmán","10","10","13","Rush","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Artecek","Rush"
