"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744074","Práctica 2 F4 NACAM","Practice","2023-08-04 17:20:00 UTC","2023-08-04 16:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-7/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","3","3","","","","0","10","1651.306","6","113.739","136.228","93.831","43.040000000000006","0","RAM Racing"
"Artie Flores","2","2","22","F4","5","5","0.568","","0.568","3:15.159","11","1846.465","10","114.307","135.551","92.305","47.344","0","Flexi"
"Marco Alquicira","3","3","13","F4","1","1","0.393","","0.961","4:12.62","12","1903.926","8","114.7","135.086","97.658","51.648","0","Santinel RT"
"David Cardenas","4","4","28","F4","4","4","0.181","","1.142","3:40.116","7","1871.422","7","114.881","134.873","57.956","30.128","0","RAM Racing"
"Moy Zagursky","5","5","53","F4","2","2","0.320","","1.462","3:19.181","11","1850.487","9","115.201","134.499","92.105","47.344","0","Ram Racing"
"Cristian Cantu","6","6","88","F4","6","6","0.077","","1.539","2:40.293","8","1811.599","7","115.278","134.409","68.423","34.432","0","RE Racing"
"Dewey Richards","7","7","14","F4","11","","1.013","","2.552","2:44.238","4","1815.544","3","116.291","133.238","34.137","17.216","0","Richards Motorsport"
"Apolo Madrigal","8","8"," 18","F4","7","7","1.593","","4.145","3:13.641","12","1844.947","7","117.884","131.438","100.779","51.648","0","RE Racing"
"Eduardo Alquicira","9","9","44","F4","10","","0.562","","4.707","3:09.569","8","1840.875","4","118.446","130.814","67.335","34.432","0","Santinel RT"
"Juan Contreras","10","10","10","F4","7","","4.717","","9.424","4:01.18","11","1892.486","5","123.163","125.804","90.061","47.344","0","F4 Morelia Racing Team"
"Julian Diaz","11","11","55","F4","8","","0.450","","9.874","2:54.419","8","1825.725","8","123.613","125.346","67.894","34.432","0","F4 Morelia Racing Team"
