"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484269","SUPER TURISMO LIGHT","1073744082","Carrera 1 STL","Race","2023-08-05 17:20:00 UTC","2023-08-05 17:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-7/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","4","1","","","","0","11","1800.107","2","135.641","114.231","94.682","47.344","0","Casso Racing","Clio"
"AngelSilverio Lozano","2","1","82","ST1L","1","1","1.247","","1.247","0","11","1801.354","3","135.913","114.002","94.617","47.344","0","Gerry Performance","Chevy"
"Jorge Minvielle / Jorge Lozoya","3","2","29","ST1L","9","8","2.464","","3.711","2.464","11","1803.818","11","137.102","113.014","94.488","47.344","0","Unitum RT","Chevy"
"Jorge Abed","4","3","35","ST1L","6","5","1.140","","4.851","3.604","11","1804.958","11","137.132","112.989","94.428","47.344","0","Apycsa RT","Nissan"
"Marco Montoya","5","4","88","ST1L","10","9","4.771","","9.622","8.375","11","1809.729","3","137.682","112.538","94.179","47.344","0","MSR","Chevy"
"Oscar Vega","6","5","83","ST1L","16","14","0.531","","10.153","8.906","11","1810.26","3","137.513","112.676","94.151","47.344","0","ProRally / TRT","Renault"
"Mauricio Yglesias / M. Zetina","7","6","16","ST1L","12","11","4.528","","14.681","13.434","11","1814.788","3","138.374","111.975","93.916","47.344","0","Yglesias Racing","Chevy"
"Ignacio Sanchez","8","2","46","ST1LC","19","","0.485","","15.166","15.166","11","1815.273","4","139.202","111.309","93.891","47.344","0","Casso Racing","Clio"
"Luis Corona","9","7","24","ST1L","13","12","1.724","","16.890","15.643","11","1816.997","2","139.57","111.015","93.802","47.344","0","Corona Racing","Chevy"
"César Ortega / Erick Valdéz","10","8","94","ST1L","14","13","2.108","","18.998","17.751","11","1819.105","2","139.546","111.034","93.694","47.344","0","Ortega Racing","Chevy"
"M. Delgadillo / F. Delgadillo","11","9","05","ST1L","19","17","1.232","","20.230","18.983","11","1820.337","4","139.675","110.932","93.63","47.344","0","Unitum RT","Chevy"
"Jesús Hernández","12","3","02","ST1LC","15","2","1.906","","22.136","22.136","11","1822.243","3","140.238","110.486","93.532","47.344","0","Casso Racing","Clio"
"R. Chagoya / R. Zamora","13","10","12","ST1L","22","19","0.025","","22.161","20.914","11","1822.268","4","140.54","110.249","93.531","47.344","0","AZA Racing","Chevy"
"JoséLuis Hernandez","14","11","41","ST1L","8","7","0.970","","23.131","21.884","11","1823.238","2","136.802","113.262","93.481","47.344","0","MSR","Chevy"
"E. Sainz / A. Sainz","15","12","36","ST1L","18","16","0.382","","23.513","22.266","11","1823.62","11","141.374","109.599","93.462","47.344","0","Sainz Motorsport","Chevy"
"JC. Sarmiento / M. Yglesias","16","13","87","ST1L","5","4","0.970","","24.483","23.236","11","1824.59","3","137.478","112.705","93.412","47.344","0","Yglesias Racing","Chevy"
"Aldo Gomez","17","14","75","ST1L","17","15","7.111","","31.594","30.347","11","1831.701","10","139.952","110.712","93.049","47.344","0","GOGA Potosi","Chevy"
"Angel Vazquez / Carlos Viñamata","18","1","74","ST2L","20","1","0.212","","31.806","0","11","1831.913","2","144.386","107.312","93.038","47.344","0","Unitum RT","Chevy"
"Eliann Vázquez / D. Archundia","19","2","69","ST2L","24","3","7.550","","39.356","7.55","11","1839.463","10","146.222","105.965","92.657","47.344","0","Aditest Miralto","Chevy"
"Julián Fernandez","20","3","96","ST2L","27","5","0.356","","39.712","7.906","11","1839.819","10","146.352","105.871","92.639","47.344","0","Racing Experience","Chevy"
"C. Peralta / J. Peralta","21","15","89","ST1L","21","18","2.138","","41.850","40.603","11","1841.957","3","146.121","106.038","92.531","47.344","0","Casso Racing","Chevy"
"S. Hernandez / D. Pacheco","22","4","33","ST2L","23","2","4.802","","46.652","14.846","11","1846.759","10","147.526","105.028","92.291","47.344","0","RaceTogether by NPR","Chevy"
"Luis Calvillo","23","5","4","ST2L","29","7","1.714","","48.366","16.56","11","1848.473","9","146.829","105.527","92.205","47.344","0","Grillos Racing","Chevy"
"Arturo Vázquez / Sergio González","24","6","21","ST2L","35","11","0.049","","48.415","16.609","11","1848.522","9","147.954","104.724","92.203","47.344","0","SERTI Automobile Races","Chevy"
"Diego Villaseñor","25","7","13","ST2L","30","8","5.996","","54.411","22.605","11","1854.518","10","148.857","104.089","91.904","47.344","0","Automobile Races","Chevy"
"Luis Lobato","26","8","77","ST2L","34","10","1.685","","56.096","24.29","11","1856.203","11","149.878","103.38","91.821","47.344","0","Technomotors","Chevy"
"Iván Gomez /  Abraham Tapia","27","9","76","ST2L","26","4","1.176","","57.272","25.466","11","1857.379","9","148.389","104.417","91.763","47.344","0","GOGA Potosi","Chevy"
"Char Garcia","28","10","98","ST2L","28","6","18.867","","1:16.139","44.333","11","1876.246","2","147.252","105.224","90.84","47.344","1","Luma Motorsport","Chevy"
"Cristóbal Zetina","29","16","10","ST1L","33","21","1 Lap","","1 Lap","1 Lap","10","1702.823","10","147.403","105.116","90.992","43.040000000000006","0","Yglesias Racing","Chevy"
"Emiliano Retama","30","17","2","ST1L","11","10","26.801","","1 Lap","1 Lap","10","1729.624","3","137.313","112.84","89.582","43.040000000000006","1","Luma Motorsport","Chevy"
"Genaro Davalos Jr.","31","18","90","ST1L","7","6","1 Lap","","2 Laps","30.037","9","1831.391","9","142.479","108.749","76.144","38.736000000000004","1","DRT by ATM Racing","VW"
"Armando Gutiérrez","32","4","43","ST1LC","32","3","26.910","","2 Laps","58.194","9","1858.301","7","149.177","103.866","75.041","38.736000000000004","2","Yglesias Racing","Clio"
"E. Santoyo / L. Santoyo","33","5","19","ST1LC","36","","1:08.928","","2 Laps","2:07.122","9","1927.229","8","165.878","93.408","72.358","38.736000000000004","2","ProGarage","Clio"
"Genaro Dávalos Sr","34","11","92","ST2L","31","9","3 Laps","","5 Laps","5 Laps","6","940.036","3","149.358","103.74","98.897","25.824","1","DRT by ATM Racing","Chevy"
"Carlos Marquez","35","19","3","ST1L","3","3","2 Laps","","7 Laps","7 Laps","4","540.544","4","136.287","113.689","114.658","17.216","0","Zona Centro Competición","Chevy"
"Christian Bravo","36","20","04","ST1L","2","2","1 Lap","","8 Laps","8 Laps","3","995.991","2","135.743","114.145","46.67","12.912","1","Technomotors","Honda"
"Gerardo Hernandez","37","21","70","ST1L","25","20","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wherever Racing","Ford"
