"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SUPER TURISMO+C1.8","1073744086","Carrera 1 ST+C1.8","Race","2023-08-05 18:10:00 UTC","2023-08-05 18:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-7/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","1","1","","","","0","14","1772.403","4","125.465","123.496","122.388","60.256","0","TechnoMotors","BMW"
"Rafael Villazon","2","1","17","ST1 S","2","1","9.673","","9.673","0","14","1782.076","4","126.064","122.909","121.724","60.256","0","Villazón Racing","BMW"
"Leonel Cravioto","3","2","09","ST1 M","3","2","9.067","","18.740","18.74","14","1791.143","7","127.059","121.946","121.108","60.256","0","RE Racing","MB"
"Christian Bravo","4","2","04","ST1 S","6","3","0.444","","19.184","9.511","14","1791.587","7","126.915","122.085","121.078","60.256","0","TechnoMotors","Clio"
"Oscar Vega","5","1","21","ST1T","5","1","1:02.660","","1:21.844","0","14","1854.247","10","131.074","118.211","116.986","60.256","0","Prorally / TRT","Seat"
"Zaky Ibrahim Jr","6","1","34","C1.8","13","6","16.781","","1:38.625","0","14","1871.028","8","130.923","118.347","115.937","60.256","0","ZZ Racing Team","Mini"
"Miguel Calvo","7","3","84","ST1 S","7","4","2.060","","1:40.685","1:31.012","14","1873.088","13","131.619","117.722","115.81","60.256","0","Carluc Motors","Seat"
"Fernando Soto","8","2","54","C1.8","18","11","2.611","","1:43.296","4.671","14","1875.699","13","132.05","117.337","115.648","60.256","0","Tornado Racing","Audi"
"Salvador Estrada","9","3","07","C1.8","8","1","6.407","","1:49.703","11.078","14","1882.106","4","132.622","116.831","115.255","60.256","0","Lopezpape Racing","Audi"
"Horia Chirigut","10","4","08","C1.8","14","7","1.298","","1:51.001","12.376","14","1883.404","5","131.82","117.542","115.175","60.256","0","Giada Racing","Audi"
"Alejandro Sanchez","11","5","32","C1.8","12","5","0.109","","1:51.110","12.485","14","1883.513","7","132.147","117.251","115.169","60.256","0","SV3","Audi"
"A. Jimenez / E. Jimenez","12","6","7","C1.8","15","8","0.112","","1:51.222","12.597","14","1883.625","9","131.431","117.89","115.162","60.256","0","Technomotors","Audi"
"Daniel Sedlak","13","7","13","C1.8","11","4","1.351","","1:52.573","13.948","14","1884.976","10","132.07","117.32","115.079","60.256","0","Rush","Audi"
"Beto Abarca Jr","14","8","22","C1.8","27","20","0.266","","1:52.839","14.214","14","1885.242","8","132.577","116.871","115.063","60.256","0","RaceTogether by NPR","Audi"
"Carlos Quevedo / J. Trujillo","15","9","76","C1.8","9","2","0.148","","1:52.987","14.362","14","1885.39","5","132.459","116.975","115.054","60.256","0","Quevedo Racing","Audi"
"Juan Carlos Bolaños","16","10","90","C1.8","21","14","10.841","","2:03.828","25.203","14","1896.231","8","133.437","116.118","114.396","60.256","0","Villazón Racing","Audi"
"Rodrigo Baz","17","11","11","C1.8","17","10","5.633","","2:09.461","30.836","14","1901.864","7","134.433","115.257","114.057","60.256","0","Rush","Audi"
"Danae Ruz / Eloy López","18","12","31","C1.8","24","17","1 Lap","","1 Lap","1 Lap","13","1773.888","3","133.828","115.778","113.551","55.952000000000005","0","Tiger Racing","Audi"
"V. Sanchez / V. Martinez","19","13","40","C1.8","10","3","0.664","","1 Lap","1 Lap","13","1774.552","8","132.947","116.546","113.509","55.952000000000005","0","SV3","Audi"
"Miguel Zetina / Mauricio Yglesias","20","14","10","C1.8","20","13","1.718","","1 Lap","1 Lap","13","1776.27","9","133.84","115.768","113.399","55.952000000000005","0","Yglesias Racing","Mini"
"JC DelaTorre","21","15","12","C1.8","22","15","7.220","","1 Lap","1 Lap","13","1783.49","7","135.561","114.298","112.94","55.952000000000005","0","Rush ","Audi"
"J. Machuca / T. Arguimbau","22","16","15","C1.8","30","","2.794","","1 Lap","1 Lap","13","1786.284","9","132.809","116.667","112.763","55.952000000000005","0","Tornado Racing","Audi"
"Arturo Toledo","23","17","14","C1.8","23","16","1.465","","1 Lap","1 Lap","13","1787.749","3","135.165","114.633","112.671","55.952000000000005","0","Rush","Seat"
"Raul Garza / Adrián Jiménez","24","18","0","C1.8","25","18","4.986","","1 Lap","1 Lap","13","1792.735","3","135.811","114.088","112.357","55.952000000000005","0","Lopezpape Racing","Audi"
"J. Forcelledo / J. Espinosa","25","19","29","C1.8","30","23","36.003","","1 Lap","1 Lap","13","1828.738","11","138.345","111.998","110.145","55.952000000000005","0","Lopezpape Racing","Audi"
"C. Viñamata / J. Minvielle","26","20","39","C1.8","29","22","29.739","","1 Lap","1 Lap","13","1858.477","12","137.843","112.406","108.383","55.952000000000005","0","Unitum RT","Mini"
"Michel Betancourt","27","21","83","C1.8","19","12","1 Lap","","2 Laps","2 Laps","12","1679.697","10","133.968","115.657","110.694","51.648","1","Betta Colors","Audi"
"Roberto Marquez","28","4","43","ST1 S","4","2","1 Lap","","3 Laps","3 Laps","11","1712.011","9","128.345","120.725","99.555","47.344","2","JDM","BMW"
"Ramón Osorio / Martha Tapia","29","22","6","C1.8","28","21","1 Lap","","4 Laps","4 Laps","10","1436.791","7","138.655","111.748","107.84","43.040000000000006","1","Grillos Racing","Mini"
"Marco Montoya / Arturo Ponce","30","23","87","C1.8","16","9","3 Laps","","7 Laps","7 Laps","7","987.417","3","135.311","114.51","109.843","30.128","1","Escuderia Ponce","Audi"
"Adiel Gamboa / Luis Cobos","31","24","93","C1.8","31","24","3 Laps","","10 Laps","10 Laps","4","544.307","2","132.717","116.748","113.865","17.216","0","Grillos Racing","Mini"
"E. Valdez / C. Ortega","32","25","64","C1.8","26","19","2 Laps","","12 Laps","12 Laps","2","316.542","0","0.0","0.0","97.898","8.608","1","Ejes Cardánicos RT","Seat"
