"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","Formula 4 NACAM","1073744075","Práctica 1 F4 NACAM","Practice","2023-08-04 15:35:00 UTC","2023-08-04 15:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-7/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Marco Alquicira","1","1","13","F4","1","1","","","","0","9","1613.211","9","114.779","134.993","86.442","38.736000000000004","0","Santinel RT"
"PedroJuan Moreno","2","2","36","F4","4","4","0.356","","0.356","2 Laps","7","1394.87","6","115.135","134.576","77.757","30.128","0","RAM Racing"
"David Cardenas","3","3","28","F4","7","7","0.789","","1.145","0 Laps","9","1590.292","5","115.924","133.66","87.688","38.736000000000004","0","RAM Racing"
"Cristian Cantu","4","4","88","F4","2","2","1.416","","2.561","2 Laps","7","1128.877","7","117.34","132.047","96.078","30.128","0","RE Racing"
"Moy Zagursky","5","5","53","F4","8","8","0.223","","2.784","5.424","11","1618.635","8","117.563","131.797","105.298","47.344","0","Ram Racing"
"Dewey Richards","6","6","14","F4","6","6","0.293","","3.077","6 Laps","3","648.472","3","117.856","131.469","71.681","12.912","0","Richards Motorsport"
"Artie Flores","7","7","22","F4","5","5","0.036","","3.113","3 Laps","6","1561.157","5","117.892","131.429","59.55","25.824","0","Flexi"
"Eduardo Alquicira","8","8","44","F4","3","3","1.221","","4.334","1 Lap","8","1526.319","8","119.113","130.082","81.212","34.432","0","Santinel RT"
"Apolo Madrigal","9","9"," 18","F4","9","9","0.792","","5.126","-1 Laps","10","1569.206","8","119.905","129.222","98.74","43.040000000000006","0","RE Racing"
"Juan Contreras","10","10","10","F4","11","","5.672","","10.798","2 Laps","7","1592.5","7","125.577","123.386","68.107","30.128","0","F4 Morelia Racing Team"
"Julian Diaz","11","11","55","F4","10","10","6.801","","17.599","5 Laps","4","1190.206","2","132.378","117.047","52.073","17.216","0","F4 Morelia Racing Team"
