"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Vintage+OpenGT","1073744094","Carrera 2 Vintage","Race","2023-08-04 21:25:00 UTC","2023-08-04 21:08:32 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-7/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Cervantes","1","1","129","C","3","2","","","","0","12","1501.137","6","123.271","125.694","123.861","51.648","0","Porsche 911","Porsche 911"
"Pablo Cervantes","2","2","128","C","4","3","4.259","","4.259","4.259","12","1505.396","5","123.682","125.276","123.511","51.648","0","Porsche 911","Porsche 911"
"Germán Avina","3","3","121","C","1","1","30.524","","34.783","34.783","12","1535.92","7","124.508","124.445","121.056","51.648","0","Porsche 911","Porsche 911"
"Mauricio Uribe","4","1","28","D","2","1","1:12.617","","1:47.400","0","12","1608.537","8","131.826","117.537","115.591","51.648","0","Porsche 912","Porsche 912"
"Federico Juarez","5","2","311","D","6","2","1.284","","1:48.684","1.284","12","1609.821","3","132.346","117.075","115.499","51.648","0","Porsche 911","Porsche 911"
"Arroyo / De Léon / Pérez de L","6","1","22.","OpenGT","5","1","2 Laps","","2 Laps","0","10","1337.446","4","126.836","122.161","115.851","43.040000000000006","1","Cupra TCR","Cupra TCR"
"Bernardo Montaño","7","1","308","E","7","","4 Laps","","6 Laps","0","6","1534.493","3","151.697","102.14","60.584","12.912","0","Datsun","Datsun"
"Héctor Gonzalez Jr.","8","1","12","A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","9","1","34","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Everardo Fonseca","10","2","56","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang","Mustang"
"Javier Padilla","11","3","80","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Alejandro  Pimentel","12","3","22","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
"Luis DeRegil","13","4","71","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
"Harry Luchtan","14","5","296","D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
"Fernando Quinzanos","15","2","21","E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240","Datsun 240"
"Jerome Seignon","16","3","166","E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Alpine","Renault Alpine"
"Ivanna Richards","17","2","120","OpenGT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SuperCopa","SuperCopa"
