"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","Turismos","1073744102","Warm Up Turismos","Practice","2023-08-05 14:35:00 UTC","2023-08-05 15:07:53 UTC","PROVISIONAL","9","https://racehero.io/events/notiauto-fecha-7/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Javier Jimenez","1","1","35","ST1 M","27","1","","","","0","8","1905.751","7","124.055","124.899","65.043","34.432","1","TechnoMotors","BMW"
"Rafael Villazon","2","1","17","ST1 S","10","1","1.473","","1.473","0","3","651.448","2","125.528","123.434","71.354","12.912","2","Villazón Racing","BMW"
"Christian Bravo","3","2","04","ST1 S","14","2","1.030","","2.503","20:26.77","9","1878.218","8","126.558","122.429","74.246","38.736000000000004","1","TechnoMotors","Clio"
"Rodrigo Vazquez","4","1","25","TC2000","9","2","5.617","","8.120","0","9","1948.407","2","132.175","117.226","71.571","38.736000000000004","1","Arrow Racing","BMW"
"J. Forcelledo / Fer Perez","5","2","65","TC2000","36","5","0.181","","8.301","2 Laps","7","1851.262","2","132.356","117.066","58.587","30.128","1","Alessandros Racing","BMW"
"Carlos Lopez","6","3","8","TC2000","6","1","0.102","","8.403","4 Laps","5","1392.918","2","132.458","116.976","55.618","21.520000000000003","2","Raceyourbrand","Ford","LOP"
"Fernando Soto","7","1","54","C1.8","2","2","0.695","","9.098","0","5","1357.42","3","133.153","116.365","57.073","21.520000000000003","1","Tornado Racing","Audi"
"Marco Montoya / Arturo Ponce","8","2","87","C1.8","5","4","0.078","","9.176","2:44.054","6","1521.474","3","133.231","116.297","61.103","25.824","2","Escuderia Ponce","Audi"
"Carlos Hernández","9","3","90.","C1.8","35","11","0.194","","9.370","9:22.124","8","1919.544","8","133.425","116.128","64.575","34.432","1","Villazón Racing","Audi"
"Beto Abarca Jr","10","4","22","C1.8","24","9","0.109","","9.479","9:24.855","9","1922.275","9","133.534","116.033","72.544","38.736000000000004","1","RaceTogether by NPR","Audi"
"V. Sanchez / V. Martinez","11","5","40","C1.8","19","7","0.163","","9.642","9:01.156","9","1898.576","6","133.697","115.892","73.45","38.736000000000004","1","SV3","Audi"
"Horia Chirigut","12","6","08","C1.8","1","1","0.027","","9.669","16.12","5","1373.54","3","133.724","115.869","56.403","21.520000000000003","2","Giada Racing","Audi"
"Daniel Sedlak","13","7","13.","C1.8","7","5","0.039","","9.708","7:38.527","8","1815.947","8","133.763","115.835","68.259","34.432","1","Rush","Audi"
"Oscar Vega","14","1","21.","ST1T","11","1","0.420","","10.128","0","4","750.342","2","134.183","115.472","82.599","17.216","1","Prorally / TRT","Seat"
"C. Viñamata / J. Minvielle","15","8","39","C1.8","40","","0.736","","10.864","9:03.672","6","1901.092","5","134.919","114.842","48.902","25.824","1","Unitum RT","Mini"
"Luis Goulart","16","4","95","TC2000","18","4","0.114","","10.978","1 Lap","8","1819.425","8","135.033","114.745","68.129","34.432","1","Racing Experience","Ford","GOU"
"Miguel Zetina / Mauricio Yglesias","17","9","10.","C1.8","8","6","0.552","","11.530","7:51.347","7","1828.767","1","135.585","114.278","59.308","30.128","1","Yglesias Racing","Mini"
"JC DelaTorre","18","10","12","C1.8","43","","1.261","","12.791","9:56.048","4","1953.468","3","136.846","113.225","31.727","17.216","0","Rush ","Audi"
"Miguel Frías / A. Pagazza","19","5","19","TC2000","16","3","0.404","","13.195","4 Laps","5","1876.035","2","137.25","112.892","41.296","21.520000000000003","1","Alessandros Racing","BMW"
"Emiliano Retama","20","1","2","ST1L","28","6","0.066","","13.261","0","8","1925.42","8","137.316","112.838","64.378","34.432","1","Luma Motorsport","Chevy"
"AngelSilverio Lozano","21","2","82","ST1L","38","","0.151","","13.412","7.174","6","1932.594","6","137.467","112.714","48.104","25.824","1","Gerry Performance","Chevy"
"Oscar Vega","22","3","83","ST1L","45","","0.873","","14.285","5 Laps","3","1823.975","3","138.34","112.002","25.485","12.912","0","ProRally / TRT","Renault"
"JoséLuis Hernandez","23","4","41","ST1L","42","","0.626","","14.911","4 Laps","4","1830.055","3","138.966","111.498","33.867","17.216","1","MSR","Chevy"
"E. Olvera / F. Olvera","24","6","20","TC2000","37","6","0.361","","15.272","6 Laps","3","823.352","2","139.327","111.209","56.456","12.912","2","Olvera Racing","BMW","OLV"
"Arturo Toledo","25","11","14","C1.8","20","8","0.227","","15.499","2 Laps","3","622.598","2","139.554","111.028","74.66","12.912","1","Rush","Seat"
"Marco Montoya","26","5","88","ST1L","31","7","0.084","","15.583","0 Laps","8","1921.23","6","139.638","110.961","64.519","34.432","1","MSR","Chevy"
"Jorge Minvielle / Jorge Lozoya","27","6","29","ST1L","34","8","0.147","","15.730","9.258","8","1934.678","8","139.785","110.845","64.07","34.432","2","Unitum RT","Chevy"
"Luis Corona","28","7","24","ST1L","15","3","0.157","","15.887","1 Lap","7","1687.039","2","139.942","110.72","64.291","30.128","2","Corona Racing","Chevy"
"Joaquin Forcelledo","29","12","29.","C1.8","25","10","0.369","","16.256","8:10.105","7","1847.525","7","140.311","110.429","58.706","30.128","1","Lopezpape Racing","Audi"
"Aldo Gomez","30","8","75","ST1L","46","","1.591","","17.847","6 Laps","2","1867.463","2","141.902","109.191","16.594","8.608","0","GOGA Potosi","Chevy"
"E. Sainz / A. Sainz","31","9","36","ST1L","3","1","0.003","","17.850","0 Laps","8","1816.235","7","141.905","109.189","68.248","34.432","1","Sainz Motorsport","Chevy"
"R. Chagoya / R. Zamora","32","10","12","ST1L","41","","1.588","","19.438","4 Laps","4","1673.006","3","143.493","107.98","37.046","17.216","2","AZA Racing","Chevy"
"Cristóbal Zetina","33","11","10","ST1L","22","5","0.137","","19.575","1 Lap","7","1898.442","2","143.63","107.877","57.131","30.128","1","Yglesias Racing","Chevy"
"Raul Garza / Adrián Jiménez","34","13","0","C1.8","4","3","0.738","","20.313","9:24.496","6","1921.916","4","144.368","107.326","48.372","25.824","3","Lopezpape Racing","Audi"
"M. Delgadillo / F. Delgadillo","35","12","05","ST1L","17","4","0.390","","20.703","6 Laps","2","464.934","2","144.758","107.037","66.652","8.608","0","Unitum RT","Chevy"
"Angel Vazquez / Carlos Viñamata","36","1","74","ST2L","30","5","0.988","","21.691","0","5","1846.202","5","145.746","106.311","41.963","21.520000000000003","2","Unitum RT","Chevy"
