"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484267-20230805","Notiauto Fecha 7","2023-08-04 15:00:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Vintage+OpenGT","1073744095","Práctica 1 Vintage","Practice","2023-08-04 15:00:00 UTC","2023-08-04 14:30:40 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-7/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Arroyo / De Léon / Pérez de L","1","1","55","OpenGT","8","1","","","","0","10","1746.418","10","116.968","132.467","88.721","43.040000000000006","0","Cupra TCR","Cupra TCR"
"Ivanna Richards","2","2","120","OpenGT","10","","3.666","","3.666","5.472","7","1751.89","4","120.634","128.441","61.911","30.128","0","SuperCopa","SuperCopa"
"Pablo Cervantes","3","1","128","C","9","","5.991","","9.657","0","8","1839.426","8","126.625","122.364","67.388","34.432","0","Porsche 911","Porsche 911"
"Luis Cervantes","4","2","129","C","3","1","0.116","","9.773","-3 Laps","11","1839.253","11","126.741","122.252","92.667","47.344","0","Porsche 911","Porsche 911"
"Everardo Fonseca","5","1","56","B","11","","3.402","","13.175","0","1","1578.236","1","130.143","119.057","9.818","4.304","0","Mustang","Mustang"
"Federico Juarez","6","1","311","D","1","1","2.340","","15.515","0","10","1773.864","7","132.483","116.954","87.348","43.040000000000006","0","Porsche 911","Porsche 911"
"Mauricio Uribe","7","2","28","D","2","2","0.997","","16.512","0 Laps","10","1771.906","7","133.48","116.08","87.445","43.040000000000006","0","Porsche 912","Porsche 912"
"Jerome Seignon","8","1","166","E","7","3","5.560","","22.072","0","9","1776.562","9","139.04","111.438","78.494","38.736000000000004","0","Renault Alpine","Renault Alpine"
"Harry Luchtan","9","3","296","D","6","3","1.201","","23.273","1.346","9","1775.21","9","140.241","110.484","78.554","38.736000000000004","0","BMW","BMW"
"Fernando Quinzanos","10","2","21","E","4","1","0.168","","23.441","6 Laps","3","854.028","3","140.409","110.352","54.428","12.912","0","Datsun 240","Datsun 240"
"Bernardo Montaño","11","3","308","E","5","2","19.387","","42.828","1 Lap","8","1733.462","6","159.796","96.964","71.507","34.432","0","Datsun","Datsun"
"Ernesto Amtmann","12","4","3","D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol","Gol"
"Alejandro  Pimentel","13","5","22","D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","BMW"
