"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742434","Practice 1","Practice","2022-10-28 20:35:00 UTC","2022-10-28 21:10:07 UTC","PROVISIONAL","19","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Steve Jenks","1","1","68","Platinum","2","2","","","","0","14","1857.57","3","95.136","95.358","68.373","35.28","3","SR10","Group-A Racing"
"Jon Field","2","2","37","Platinum","3","3","0.114","","0.114","1:59.294","17","1976.864","14","95.25","95.244","78.014","42.84","3","SR10","ONE Motorsport"
"Judd Miller","3","3","64","Platinum","1","1","0.468","","0.582","1:26.363","13","1943.933","7","95.718","94.778","60.669","32.76","2","SR10","ESSES Racing"
"Palmer Miller","4","1","32","PRO 1500","6","3","0.008","","0.590","0","15","1933.694","10","95.726","94.77","70.373","37.8","3","SR3 XX","ESSES Racing"
"Gregg Gorski","5","2","24","PRO 1500","4","1","0.008","","0.598","0 Laps","15","1873.344","11","95.734","94.763","72.64","37.8","2","SR3 RSX","ONE Motorsports"
"Jim Booth","6","4","63","Platinum","13","5","0.781","","1.379","-3 Laps","17","1828.547","16","96.515","93.996","84.342","42.84","2","SR10","WISKO Racing"
"Joe Nuxoll","7","3","25","PRO 1500","7","4","0.131","","1.510","10.336","17","1944.03","15","96.646","93.868","79.332","42.84","3","SR3 XX","Radical Northwest"
"Aurora Straus","8","4","17","PRO 1500","5","2","0.641","","2.151","6 Laps","9","1914.152","8","97.287","93.25","42.655","22.68","2","SR3 RSX","Group-A Racing"
"Reid Stewart","9","1","27","PRO 1340","12","3","0.241","","2.392","0","16","1769.867","14","97.528","93.019","82.013","40.32","2","SR3 XX","Group-A Racing"
"Will Lin","10","5","66","PRO 1500","11","5","0.064","","2.456","32.905","19","1966.599","17","97.592","92.958","87.648","47.88","1","SR3 RSX","ONE Motorsports"
"Austin Riley","11","2","20","PRO 1340","10","2","0.014","","2.470","3:17.248","17","1967.115","9","97.606","92.945","78.401","42.84","2","SR3 XX","Racing with Autism"
"Ron Fletcher","12","6","19","PRO 1500","17","9","0.268","","2.738","-3 Laps","18","1884.326","11","97.874","92.691","86.66","45.36","1","SR3 RSX","RYNO Racing"
"Scott Wagner","13","5","8","Platinum","9","4","0.795","","3.533","1:48.317","12","1965.887","9","98.669","91.944","55.377","30.240000000000002","1","SR10","Scott Wagner Racing"
"Mike Anzaldi","14","3","1","PRO 1340","8","1","0.397","","3.930","5 Laps","11","1311.074","5","99.066","91.575","76.115","27.72","3","SR3 RSX","RYNO Racing"
"Dan Decker","15","7","5","PRO 1500","14","6","0.333","","4.263","-2 Laps","17","1894.768","15","99.399","91.269","81.395","42.84","2","SR3 XX","Radical Northwest"
"Arul Venkatesh","16","8","13","PRO 1500","15","7","0.212","","4.475","1 Lap","14","1666.219","14","99.611","91.074","76.225","35.28","3","SR3 RSX","Radical Northwest"
"Brendan Wright","17","4","888","PRO 1340","23","4","0.998","","5.473","1:57.879","16","1887.746","14","100.609","90.171","76.892","40.32","2","SR3 RSX","Radical Northwest"
"Jason Greenwood","18","6","529","Platinum","18","6","6.187","","11.660","1:41.246","9","1958.816","6","106.796","84.947","41.682","22.68","1","SR10","RYNO Racing"
"Kent Myers","19","9","99","PRO 1500","16","8","","","","15 Laps","0","25.265","0","0.0","0.0","0.0","0.0","1","SR3 XX","ESSES Racing"
"Jesse Menczer","20","10","11","PRO 1500","19","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Richard McDougall","21","11","59","PRO 1500","20","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
"Charles Finelli","22","7","83","Platinum","21","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Ramon Pineiro","23","8","164","Platinum","22","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
