"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742427","Practice 3","Practice","2022-10-29 16:15:00 UTC","2022-10-29 17:00:03 UTC","FINAL","23","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Steve Miller","1","1","66","Platinum (M)","14","","","","","0","15","2574.576","8","98.863","91.763","52.855","37.8","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","2","1","29","Platinum","2","1","0.294","","0.294","0","23","2622.624","20","99.157","91.491","79.56","57.96","4","2018","991.2 GT3 Cup","Rearden Racing"
"Tom Haacker","3","2","45","Platinum","5","2","0.497","","0.791","8 Laps","15","1816.863","15","99.654","91.035","74.898","37.8","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","4","1","44","Emerald","10","2","0.035","","0.826","0","17","2131.46","16","99.689","91.003","72.356","42.84","2","2021","992 GT3 Cup","BR Racing"
"Michael Zuieback","5","2","2","Platinum (M)","8","4","0.236","","1.062","4 Laps","11","1422.902","11","99.925","90.788","70.133","27.72","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","6","3","40","Platinum (M)","4","2","0.053","","1.115","2 Laps","13","1534.493","12","99.978","90.74","76.857","32.76","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","7","4","99","Platinum (M)","15","","0.035","","1.150","3 Laps","12","2029.767","11","100.013","90.708","53.634","30.240000000000002","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","8","5","28","Platinum (M)","3","1","0.566","","1.716","-2 Laps","17","2269.684","17","100.579","90.198","67.95","42.84","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"John McInnes","9","6","56","Platinum (M)","13","","0.043","","1.759","3 Laps","12","1860.291","6","100.622","90.159","58.52","30.240000000000002","2","2019","991.2 GT3 Cup","Tatum Racing"
"Joel Cortes","10","2","1","Emerald","1","1","0.673","","2.432","2 Laps","15","1893.585","14","101.295","89.56","71.864","37.8","2","2021","992 GT3 Cup","Esses Racing"
"Greg Bennett","11","7","11","Platinum (M)","6","3","0.217","","2.649","-1 Laps","16","1980.969","15","101.512","89.369","73.273","40.32","3","2018","991.2 GR3 Cup","Competition Motorsports"
"Richard French","12","3","63","Emerald","12","","0.721","","3.370","4 Laps","13","1955.823","11","102.233","88.738","60.3","32.76","2","2021","992 GT3 Cup","BR Racing"
"Chris Pallis","13","8","22","Platinum (M)","9","5","2.211","","5.581","10 Laps","5","655.074","4","104.444","86.86","69.244","12.6","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Nick Maloy","14","1","4","Silver","11","","1.305","","6.886","0","11","1605.184","9","105.749","85.788","62.169","27.72","2","2020","982 Cayman GT4 CS","Tatum Racing"
"Bruce Cleveland","15","2","58","Silver","7","1","5.012","","11.898","1 Lap","10","1377.468","10","110.761","81.906","65.86","25.2","2","2020","982 Cayman GT4 CS","BR Racing"
