"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742426","Race 1","Race","2022-10-28 22:45:00 UTC","2022-10-28 23:25:00 UTC","FINAL","23","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Kayden Kelly","1","1","88","Platinum","1","1","","","","0","23","2499.488","2","98.06","92.515","83.479","57.96","0","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Jim Walsh","2","1","99","Platinum (M)","4","2","8.357","","8.357","0","23","2507.845","2","98.903","91.726","83.201","57.96","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","3","2","22","Platinum (M)","5","3","6.670","","15.027","6.67","23","2514.515","2","99.805","90.897","82.981","57.96","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","4","3","40","Platinum (M)","8","5","0.742","","15.769","7.412","23","2515.257","18","100.685","90.103","82.956","57.96","0","2019","991.2 GT3 Cup","Competition Motorsports"
"John McInnes","5","4","56","Platinum (M)","6","4","0.610","","16.379","8.022","23","2515.867","2","99.474","91.2","82.936","57.96","0","2019","991.2 GT3 Cup","Tatum Racing"
"Greg Bennett","6","5","11","Platinum (M)","11","7","4.249","","20.628","12.271","23","2520.116","2","99.976","90.742","82.796","57.96","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","7","1","44","Emerald","12","2","0.811","","21.439","0","23","2520.927","4","101.576","89.312","82.77","57.96","0","2021","992 GT3 Cup","BR Racing"
"Joe Sposato","8","6","28","Platinum (M)","13","8","13.329","","34.768","26.411","23","2534.256","3","101.312","89.545","82.334","57.96","0","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Michael Zuieback","9","7","2","Platinum (M)","9","6","10.479","","45.247","36.89","23","2544.735","2","100.32","90.431","81.995","57.96","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Richard French","10","2","63","Emerald","14","3","1.527","","46.774","25.335","23","2546.262","3","102.036","88.91","81.946","57.96","0","2021","992 GT3 Cup","BR Racing"
"Nick Maloy","11","1","4","Silver","15","1","6.982","","53.756","0","23","2553.244","7","104.657","86.683","81.722","57.96","0","2020","982 Cayman GT4 CS","Tatum Racing"
"Bruce Cleveland","12","2","58","Silver","16","2","1 Lap","","1 Lap","32.046","22","2585.29","3","105.678","85.846","77.2","55.44","0","2020","982 Cayman GT4 CS","BR Racing"
"Tom Haacker","13","2","45","Platinum","3","2","","","DNF","13 Laps","10","1014.425","3","98.948","91.685","89.43","25.2","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","14","3","29","Platinum","7","3","","","DNF","13 Laps","10","1015.044","10","99.457","91.215","89.375","25.2","0","2018","991.2 GT3 Cup","Rearden Racing"
"Joel Cortes","15","3","1","Emerald","10","1","","","DNF","15 Laps","8","819.923","3","100.26","90.485","88.516","20.16","0","2021","992 GT3 Cup","Esses Racing"
"Steve Miller","16","8","66","Platinum (M)","2","1","","","DNF","16 Laps","7","697.143","4","98.662","91.95","91.092","17.64","0","2019","991.2 GT3 Cup","Competition Motorsports"
