"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742423","Open Practice 1","Practice","2022-10-28 16:40:00 UTC","2022-10-28 17:40:25 UTC","FINAL","21","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Steve Miller","1","1","66","Platinum (M)","8","6","","","","0","16","2762.324","14","96.764","93.754","52.547","40.32","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","2","1","88","Platinum","14","","0.261","","0.261","0","5","848.862","5","97.025","93.502","53.436","12.6","1","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"John McInnes","3","2","56","Platinum (M)","10","7","2.937","","3.198","-3 Laps","19","2246.499","6","99.962","90.754","76.727","47.88","2","2019","991.2 GT3 Cup","Tatum Racing"
"Tom Haacker","4","2","45","Platinum","9","2","1.231","","4.429","28:55.373","21","2584.235","14","101.193","89.65","73.721","52.92","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","1","1","0.080","","4.509","-2 Laps","18","2608.562","14","101.273","89.58","62.6","45.36","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","6","4","40","Platinum (M)","5","4","0.357","","4.866","2 Laps","14","1832.684","14","101.63","89.265","69.302","35.28","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","7","1","1","Emerald","13","2","0.522","","5.388","0","15","2681.431","15","102.152","88.809","50.749","37.8","2","2021","992 GT3 Cup","Esses Racing"
"Chris Pallis","8","5","22","Platinum (M)","7","5","0.149","","5.537","-4 Laps","20","2748.745","9","102.301","88.679","66.008","50.4","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","9","6","99","Platinum (M)","15","","0.283","","5.820","-2 Laps","18","2693.573","6","102.584","88.435","60.624","45.36","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","10","3","29","Platinum","4","1","0.271","","6.091","30:52.023","21","2700.885","7","102.855","88.202","70.537","52.92","3","2018","991.2 GT3 Cup","Rearden Racing"
"Greg Bennett","11","7","11","Platinum (M)","2","2","1.300","","7.391","-4 Laps","20","2662.751","19","104.155","87.101","68.14","50.4","4","2018","991.2 GR3 Cup","Competition Motorsports"
"Nick Maloy","12","1","4","Silver","11","1","0.973","","8.364","0","21","2645.058","5","105.128","86.295","72.026","52.92","3","2020","982 Cayman GT4 CS","Tatum Racing"
"Joe Sposato","13","8","28","Platinum (M)","3","3","1.384","","9.748","3 Laps","13","2715.107","10","106.512","85.174","43.437","32.76","4","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Richard French","14","2","63","Emerald","17","","0.470","","10.218","57.54","12","2738.971","9","106.982","84.799","39.746","30.240000000000002","3","2021","992 GT3 Cup","BR Racing"
"David Safris","15","1","05","Gold","6","1","0.228","","10.446","0","17","2576.802","17","107.21","84.619","59.851","42.84","2","2016","991.1 GT3 Cup","Esses Racing"
"Bruce Cleveland","16","2","58","Silver","16","","1.327","","11.773","13 Laps","8","1697.463","6","108.537","83.584","42.756","20.16","1","2020","982 Cayman GT4 CS","BR Racing"
"Sal Brogna","17","3","44","Emerald","12","1","0.419","","12.192","1:43.828","14","2785.259","12","108.956","83.263","45.6","35.28","3","2021","992 GT3 Cup","BR Racing"
