"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742424","Open Practice 2","Practice","2022-10-28 18:25:00 UTC","2022-10-28 19:24:58 UTC","FINAL","29","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Kayden Kelly","1","1","88","Platinum","2","1","","","","0","9","2043.079","5","97.426","93.117","39.963","22.68","2","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Steve Miller","2","1","66","Platinum (M)","1","1","0.841","","0.841","0","11","2824.27","5","98.267","92.32","35.334","27.72","4","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","3","2","45","Platinum","4","2","0.132","","0.973","25:48.506","28","3591.585","10","98.399","92.196","70.725","70.56","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","4","2","40","Platinum (M)","6","4","0.441","","1.414","-5 Laps","16","1962.399","10","98.84","91.785","73.967","40.32","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","5","3","0.016","","1.430","-2 Laps","13","2460.106","7","98.856","91.77","47.939","32.76","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Dmitri Novikov","6","3","29","Platinum","10","3","0.481","","1.911","26:03.234","29","3606.313","19","99.337","91.325","72.952","73.08","3","2018","991.2 GT3 Cup","Rearden Racing"
"Joel Cortes","7","1","1","Emerald","7","1","0.244","","2.155","0","23","2942.655","4","99.581","91.102","70.907","57.96","3","2021","992 GT3 Cup","Esses Racing"
"Jim Walsh","8","4","99","Platinum (M)","9","6","0.201","","2.356","-3 Laps","14","2354.736","13","99.782","90.918","53.937","35.28","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","9","5","22","Platinum (M)","8","5","0.596","","2.952","6:18.96","21","3203.23","10","100.378","90.378","59.475","52.92","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","10","6","11","Platinum (M)","11","7","0.252","","3.204","12:03.976","24","3548.246","13","100.63","90.152","61.362","60.480000000000004","5","2018","991.2 GR3 Cup","Competition Motorsports"
"John McInnes","11","7","56","Platinum (M)","3","2","0.324","","3.528","14:29.115","24","3693.385","8","100.954","89.863","58.951","60.480000000000004","3","2019","991.2 GT3 Cup","Tatum Racing"
"Joe Sposato","12","8","28","Platinum (M)","13","8","0.146","","3.674","-7 Laps","18","2469.986","8","101.1","89.733","66.112","45.36","3","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Sal Brogna","13","2","44","Emerald","17","3","0.683","","4.357","7 Laps","16","2106.418","10","101.783","89.131","68.909","40.32","1","2021","992 GT3 Cup","BR Racing"
"Richard French","14","3","63","Emerald","14","2","2.862","","7.219","11 Laps","12","2421.51","10","104.645","86.693","44.957","30.240000000000002","3","2021","992 GT3 Cup","BR Racing"
"Nick Maloy","15","1","4","Silver","12","1","1.615","","8.834","0","23","3496.403","13","106.26","85.375","59.677","57.96","3","2020","982 Cayman GT4 CS","Tatum Racing"
"Bruce Cleveland","16","2","58","Silver","16","2","1.917","","10.751","14 Laps","9","1736.366","9","108.177","83.863","47.022","22.68","2","2020","982 Cayman GT4 CS","BR Racing"
