"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742435","Practice 2","Practice","2022-10-28 21:55:00 UTC","2022-10-28 22:30:09 UTC","PROVISIONAL","19","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Jon Field","1","1","37","Platinum","11","","","","","0","12","1389.693","12","93.049","97.497","78.337","30.240000000000002","1","SR10","ONE Motorsport"
"Gregg Gorski","2","1","24","PRO 1500","9","","2.076","","2.076","0","18","2061.668","18","95.125","95.369","79.206","45.36","2","SR3 RSX","ONE Motorsports"
"Steve Jenks","3","2","68","Platinum","1","1","0.017","","2.093","3 Laps","9","1243.481","8","95.142","95.352","65.661","22.68","2","SR10","Group-A Racing"
"Palmer Miller","4","2","32","PRO 1500","7","","0.714","","2.807","1 Lap","17","2035.292","6","95.856","94.642","75.775","42.84","3","SR3 XX","ESSES Racing"
"Scott Wagner","5","3","8","Platinum","16","","0.243","","3.050","12:44.051","13","2153.744","7","96.099","94.403","54.759","32.76","1","SR10","Scott Wagner Racing"
"Jim Booth","6","4","63","Platinum","5","2","0.211","","3.261","12:18.421","19","2128.114","7","96.31","94.196","80.996","47.88","2","SR10","WISKO Racing"
"Will Lin","7","3","66","PRO 1500","10","","0.096","","3.357","1 Lap","17","1889.271","15","96.406","94.102","81.631","42.84","1","SR3 RSX","ONE Motorsports"
"Mike Anzaldi","8","1","1","PRO 1340","14","","0.128","","3.485","0","15","1989.414","10","96.534","93.977","68.402","37.8","2","SR3 RSX","RYNO Racing"
"Austin Riley","9","2","20","PRO 1340","0","","0.341","","3.826","2:20.047","14","2129.461","8","96.875","93.646","59.643","35.28","1","SR3 XX","Racing with Autism"
"Ron Fletcher","10","4","19","PRO 1500","12","","0.223","","4.049","1:08.815","19","2130.483","8","97.098","93.431","80.906","47.88","1","SR3 RSX","RYNO Racing"
"Joe Nuxoll","11","5","25","PRO 1500","4","2","0.177","","4.226","40.805","16","2102.473","8","97.275","93.261","69.039","40.32","4","SR3 XX","Radical Northwest"
"Reid Stewart","12","3","27","PRO 1340","3","1","0.778","","5.004","2 Laps","13","1783.874","4","98.053","92.521","66.112","32.76","2","SR3 XX","Group-A Racing"
"Brendan Wright","13","4","888","PRO 1340","6","","0.345","","5.349","3:21.284","17","2190.698","11","98.398","92.197","70.399","42.84","3","SR3 RSX","Radical Northwest"
"Dan Decker","14","6","5","PRO 1500","8","","0.093","","5.442","7 Laps","11","1267.505","10","98.491","92.11","78.731","27.72","1","SR3 XX","Radical Northwest"
"Jason Greenwood","15","5","529","Platinum","13","","2.494","","7.936","11:27.171","16","2076.864","10","100.985","89.835","69.89","40.32","2","SR10","RYNO Racing"
"Aurora Straus","16","7","17","PRO 1500","2","1","1.580","","9.516","11 Laps","7","1117.459","3","102.565","88.451","56.829","17.64","2","SR3 RSX","Group-A Racing"
"Jesse Menczer","17","8","11","PRO 1500","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Arul Venkatesh","18","9","13","PRO 1500","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
"Reid Stewart","19","5","27","PRO 1340","3","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 XX","Group-A Racing"
"Richard McDougall","20","10","59","PRO 1500","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
"Judd Miller","21","6","64","Platinum","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","ESSES Racing"
"Charles Finelli","22","7","83","Platinum","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Kent Myers","23","11","99","PRO 1500","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 XX","ESSES Racing"
"Ramon Pineiro","24","8","164","Platinum","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
