"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742439","Race 3","Race","2022-10-30 20:45:00 UTC","2022-10-30 21:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Jon Field","1","1","37","Platinum","1","1","","","","0","20","2478.756","16","93.87","96.644","73.198","50.4","1","SR10","ONE Motorsport"
"Steve Jenks","2","2","68","Platinum","2","2","9.271","","9.271","9.271","20","2488.027","7","95.673","94.823","72.925","50.4","1","SR10","Group-A Racing"
"Palmer Miller","3","1","32","PRO 1500","7","4","5.661","","14.932","0","20","2493.688","14","96.375","94.132","72.76","50.4","1","SR3 XX","ESSES Racing"
"Gregg Gorski","4","2","24","PRO 1500","23","11","0.614","","15.546","0.614","20","2494.302","16","95.721","94.775","72.742","50.4","1","SR3 RSX","ONE Motorsports"
"Judd Miller","5","3","64","Platinum","3","3","1.914","","17.460","17.46","20","2496.216","15","96.575","93.937","72.686","50.4","1","SR10","ESSES Racing"
"Aurora Straus","6","3","17","PRO 1500","6","3","10.106","","27.566","12.634","20","2506.322","14","97.201","93.332","72.393","50.4","1","SR3 RSX","Group-A Racing"
"Jim Booth","7","4","63","Platinum","11","5","8.230","","35.796","35.796","20","2514.552","17","98.297","92.292","72.156","50.4","1","SR10","WISKO Racing"
"Joe Nuxoll","8","4","25","PRO 1500","5","2","3.155","","38.951","24.019","20","2517.707","18","97.375","93.166","72.066","50.4","1","SR3 XX","Radical Northwest"
"Will Lin","9","5","66","PRO 1500","4","1","0.570","","39.521","24.589","20","2518.277","18","97.921","92.646","72.049","50.4","1","SR3 RSX","ONE Motorsports"
"Ron Fletcher","10","6","19","PRO 1500","9","5","0.133","","39.654","24.722","20","2518.41","19","98.243","92.342","72.045","50.4","1","SR3 RSX","RYNO Racing"
"Mike Anzaldi","11","1","1","PRO 1340","12","2","1.300","","40.954","0","20","2519.71","17","98.358","92.234","72.008","50.4","1","SR3 RSX","RYNO Racing"
"Reid Stewart","12","2","27","PRO 1340","10","1","5.531","","46.485","5.531","20","2525.241","19","98.425","92.172","71.851","50.4","1","SR3 XX","Group-A Racing"
"Scott Wagner","13","5","8","Platinum","8","4","3.729","","50.214","50.214","20","2528.97","19","98.024","92.549","71.745","50.4","1","SR10","Scott Wagner Racing"
"Kent Myers","14","7","99","PRO 1500","15","6","4.087","","54.301","39.369","20","2533.057","19","99.439","91.232","71.629","50.4","1","SR3 XX","ESSES Racing"
"Jason Greenwood","15","6","529","Platinum","14","6","10.463","","1:04.764","1:04.764","20","2543.52","19","99.74","90.956","71.334","50.4","1","SR10","RYNO Racing"
"Dan Decker","16","8","5","PRO 1500","17","8","1.335","","1:06.099","51.167","20","2544.855","17","100.024","90.698","71.297","50.4","1","SR3 XX","Radical Northwest"
"Richard McDougall","17","9","59","PRO 1500","16","7","0.151","","1:06.250","51.318","20","2545.006","17","100.555","90.219","71.293","50.4","1","SR3 RSX","Radical Northwest"
"Arul Venkatesh","18","10","13","PRO 1500","18","9","9.408","","1:15.658","1:00.726","20","2554.414","14","101.586","89.304","71.03","50.4","1","SR3 RSX","Radical Northwest"
"Brendan Wright","19","3","888","PRO 1340","19","4","0.286","","1:15.944","34.99","20","2554.7","17","101.067","89.762","71.022","50.4","1","SR3 RSX","Radical Northwest"
"Austin Riley","20","4","20","PRO 1340","13","3","3 Laps","","3 Laps","27.446","17","2547.156","16","99.386","91.28","60.548","42.84","1","SR3 XX","Racing with Autism"
"Jesse Menczer","21","11","11","PRO 1500","20","10","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Charles Finelli","22","7","83","Platinum","21","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Ramon Pineiro","23","8","164","Platinum","22","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
