"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742436","Qualifying 1","Qualifying","2022-10-29 17:15:00 UTC","2022-10-29 17:40:08 UTC","PROVISIONAL","15","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Judd Miller","1","1","64","Platinum","2","2","","","","0","13","1334.711","8","93.111","97.432","88.361","32.76","2","SR10","ESSES Racing"
"Steve Jenks","2","2","68","Platinum","4","3","0.063","","0.063","8 Laps","5","603.723","4","93.174","97.366","75.134","12.6","1","SR10","Group-A Racing"
"Gregg Gorski","3","1","24","PRO 1500","5","2","0.911","","0.974","0","11","1104.691","11","94.085","96.423","90.335","27.72","1","SR3 RSX","ONE Motorsports"
"Palmer Miller","4","2","32","PRO 1500","6","3","0.131","","1.105","6:35.691","15","1500.382","10","94.216","96.289","90.697","37.8","1","SR3 XX","ESSES Racing"
"Will Lin","5","3","66","PRO 1500","3","1","0.437","","1.542","7:08.362","15","1533.053","13","94.653","95.845","88.764","37.8","1","SR3 RSX","ONE Motorsports"
"Aurora Straus","6","4","17","PRO 1500","12","5","0.234","","1.776","5:01.814","13","1406.505","13","94.887","95.608","83.85","32.76","1","SR3 RSX","Group-A Racing"
"Joe Nuxoll","7","5","25","PRO 1500","10","4","0.847","","2.623","5:10.953","11","1415.644","11","95.734","94.763","70.492","27.72","3","SR3 XX","Radical Northwest"
"Ron Fletcher","8","6","19","PRO 1500","13","6","0.443","","3.066","5:37.667","12","1442.358","7","96.177","94.326","75.476","30.240000000000002","2","SR3 RSX","RYNO Racing"
"Scott Wagner","9","3","8","Platinum","7","4","0.016","","3.082","0 Laps","13","1321.535","7","96.193","94.31","89.242","32.76","1","SR10","Scott Wagner Racing"
"Austin Riley","10","1","20","PRO 1340","11","2","0.104","","3.186","0","13","1446.568","11","96.297","94.209","81.528","32.76","2","SR3 XX","Racing with Autism"
"Reid Stewart","11","2","27","PRO 1340","14","3","0.369","","3.555","4 Laps","9","1034.46","9","96.666","93.849","78.928","22.68","1","SR3 XX","Group-A Racing"
"Jim Booth","12","4","63","Platinum","8","5","0.911","","4.466","4:21.675","15","1596.386","13","97.577","92.973","85.243","37.8","2","SR10","WISKO Racing"
"Arul Venkatesh","13","7","13","PRO 1500","17","8","0.292","","4.758","5:51.006","13","1455.697","10","97.869","92.695","81.017","32.76","2","SR3 RSX","Radical Northwest"
"Jason Greenwood","14","5","529","Platinum","19","6","0.070","","4.828","30.193","12","1364.904","8","97.939","92.629","79.759","30.240000000000002","1","SR10","RYNO Racing"
"Kent Myers","15","8","99","PRO 1500","18","9","0.161","","4.989","7:35.928","15","1560.619","8","98.1","92.477","87.196","37.8","1","SR3 XX","ESSES Racing"
"Dan Decker","16","9","5","PRO 1500","16","7","0.275","","5.264","7:57.786","14","1582.477","14","98.375","92.219","80.259","35.28","2","SR3 XX","Radical Northwest"
"Richard McDougall","17","10","59","PRO 1500","21","10","0.006","","5.270","8:06.906","12","1591.597","12","98.381","92.213","68.399","30.240000000000002","2","SR3 RSX","Radical Northwest"
"Mike Anzaldi","18","3","1","PRO 1340","9","1","0.152","","5.422","9 Laps","4","563.03","3","98.533","92.071","64.451","10.08","1","SR3 RSX","RYNO Racing"
"Brendan Wright","19","4","888","PRO 1340","15","4","0.010","","5.432","8.001","13","1454.569","12","98.543","92.061","81.08","32.76","1","SR3 RSX","Radical Northwest"
"Jesse Menczer","20","11","11","PRO 1500","22","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Jon Field","21","6","37","Platinum","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","ONE Motorsport"
"Charles Finelli","22","7","83","Platinum","23","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Ramon Pineiro","23","8","164","Platinum","20","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
