"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742432","Test 1","Practice","2022-10-28 16:00:00 UTC","2022-10-28 16:35:25 UTC","PROVISIONAL","19","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Jon Field","1","1","37","Platinum","2","1","","","","0","19","2103.971","7","92.315","98.272","81.925","47.88","2","SR10","ONE Motorsport"
"Will Lin","2","1","66","PRO 1500","18","","1.384","","1.384","0","16","2143.653","16","93.699","96.821","67.712","40.32","3","SR3 RSX","ONE Motorsports"
"Judd Miller","3","2","64","Platinum","4","2","1.036","","2.420","57.202","11","2161.173","11","94.735","95.762","46.175","27.72","3","SR10","ESSES Racing"
"Steve Jenks","4","3","68","Platinum","12","4","0.704","","3.124","2 Laps","17","2097.274","15","95.439","95.055","73.535","42.84","4","SR10","Group-A Racing"
"Gregg Gorski","5","2","24","PRO 1500","1","1","1.244","","4.368","24.018","17","2167.671","16","96.683","93.832","71.147","42.84","3","SR3 RSX","ONE Motorsports"
"Palmer Miller","6","3","32","PRO 1500","3","2","0.323","","4.691","0 Laps","16","1878.188","16","97.006","93.52","77.283","40.32","3","SR3 XX","ESSES Racing"
"Joe Nuxoll","7","4","25","PRO 1500","9","5","0.016","","4.707","-3 Laps","19","2142.18","15","97.022","93.505","80.464","47.88","2","SR3 XX","Radical Northwest"
"Jim Booth","8","4","63","Platinum","14","","0.813","","5.520","34.59","18","2138.561","15","97.835","92.728","76.358","45.36","3","SR10","WISKO Racing"
"Austin Riley","9","1","20","PRO 1340","15","","0.710","","6.230","0","17","2032.575","14","98.545","92.059","75.876","42.84","3","SR3 XX","Racing with Autism"
"Mike Anzaldi","10","2","1","PRO 1340","6","1","0.025","","6.255","1 Lap","16","1976.395","15","98.57","92.036","73.443","40.32","2","SR3 RSX","RYNO Racing"
"Scott Wagner","11","5","8","Platinum","7","3","0.182","","6.437","2 Laps","17","2085.461","17","98.752","91.866","73.952","42.84","2","SR10","Scott Wagner Racing"
"Arul Venkatesh","12","5","13","PRO 1500","17","","0.197","","6.634","7 Laps","9","1262.296","9","98.949","91.684","64.682","22.68","1","SR3 RSX","Radical Northwest"
"Reid Stewart","13","3","27","PRO 1340","13","2","0.247","","6.881","1:11.567","18","2104.142","18","99.196","91.455","77.607","45.36","2","SR3 XX","Group-A Racing"
"Dan Decker","14","6","5","PRO 1500","11","7","0.864","","7.745","14.983","18","2158.636","15","100.06","90.666","75.648","45.36","2","SR3 XX","Radical Northwest"
"Ron Fletcher","15","7","19","PRO 1500","8","4","2.276","","10.021","-1 Laps","17","2118.978","17","102.336","88.649","72.782","42.84","3","SR3 RSX","RYNO Racing"
"Kent Myers","16","8","99","PRO 1500","5","3","1.155","","11.176","-1 Laps","17","2083.278","17","103.491","87.66","74.029","42.84","2","SR3 XX","ESSES Racing"
"Aurora Straus","17","9","17","PRO 1500","10","6","1.062","","12.238","5 Laps","11","1387.665","8","104.553","86.769","71.914","27.72","2","SR3 RSX","Group-A Racing"
"Jason Greenwood","18","6","529","Platinum","16","","5.441","","17.679","24.121","16","2128.092","16","109.994","82.477","68.208","40.32","1","SR10","RYNO Racing"
"Jesse Menczer","19","10","11","PRO 1500","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Richard McDougall","20","11","59","PRO 1500","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
"Charles Finelli","21","7","83","Platinum","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Brendan Wright","22","4","888","PRO 1340","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
