"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742437","Race 1","Race","2022-10-29 19:50:00 UTC","2022-10-29 20:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Steve Jenks","1","1","68","Platinum","2","2","","","","0","22","2471.806","8","93.509","97.017","80.744","55.44","0","SR10","Group-A Racing"
"Judd Miller","2","2","64","Platinum","1","1","2.557","","2.557","2.557","22","2474.363","10","93.674","96.847","80.661","55.44","0","SR10","ESSES Racing"
"Aurora Straus","3","1","17","PRO 1500","6","4","19.274","","21.831","0","22","2493.637","12","94.96","95.535","80.037","55.44","0","SR3 RSX","Group-A Racing"
"Palmer Miller","4","2","32","PRO 1500","4","2","21.506","","43.337","21.506","22","2515.143","9","94.825","95.671","79.353","55.44","0","SR3 XX","ESSES Racing"
"Jim Booth","5","3","63","Platinum","12","4","3.962","","47.299","47.299","22","2519.105","9","96.091","94.411","79.228","55.44","0","SR10","WISKO Racing"
"Scott Wagner","6","4","8","Platinum","9","3","6.830","","54.129","54.129","22","2525.935","9","97.014","93.512","79.014","55.44","0","SR10","Scott Wagner Racing"
"Ron Fletcher","7","3","19","PRO 1500","8","6","10.121","","1:04.250","42.419","22","2536.056","15","97.44","93.103","78.699","55.44","0","SR3 RSX","RYNO Racing"
"Will Lin","8","4","66","PRO 1500","5","3","0.465","","1:04.715","42.884","22","2536.521","10","96.546","93.966","78.684","55.44","0","SR3 RSX","ONE Motorsports"
"Joe Nuxoll","9","5","25","PRO 1500","7","5","0.002","","1:04.717","42.886","22","2536.523","15","95.773","94.724","78.684","55.44","0","SR3 XX","Radical Northwest"
"Kent Myers","10","6","99","PRO 1500","15","8","21.801","","1:26.518","1:04.687","22","2558.324","10","98.735","91.882","78.014","55.44","0","SR3 XX","ESSES Racing"
"Dan Decker","11","7","5","PRO 1500","16","9","9.601","","1:36.119","1:14.288","22","2567.925","21","98.805","91.817","77.722","55.44","0","SR3 XX","Radical Northwest"
"Reid Stewart","12","1","27","PRO 1340","11","2","5.051","","1:41.170","0","22","2572.976","14","97.884","92.681","77.569","55.44","0","SR3 XX","Group-A Racing"
"Brendan Wright","13","2","888","PRO 1340","19","4","1 Lap","","1 Lap","1 Lap","21","2481.734","15","99.247","91.408","76.766","52.92","0","SR3 RSX","Radical Northwest"
"Jason Greenwood","14","5","529","Platinum","14","5","6.394","","1 Lap","16.322","21","2488.128","14","99.197","91.454","76.568","52.92","0","SR10","RYNO Racing"
"Arul Venkatesh","15","8","13","PRO 1500","13","7","19.369","","1 Lap","13.86","21","2507.497","10","100.02","90.702","75.977","52.92","0","SR3 RSX","Radical Northwest"
"Gregg Gorski","16","9","24","PRO 1500","3","1","4 Laps","","5 Laps","5 Laps","17","2002.774","10","94.785","95.711","77.005","42.84","0","SR3 RSX","ONE Motorsports"
"Richard McDougall","17","10","59","PRO 1500","17","10","1 Lap","","6 Laps","6 Laps","16","1981.678","13","100.026","90.696","73.247","40.32","0","SR3 RSX","Radical Northwest"
"Austin Riley","18","3","20","PRO 1340","10","1","16 Laps","","22 Laps","22 Laps","0","4.319","0","0.0","0.0","0.0","0.0","0","SR3 XX","Racing with Autism"
"Mike Anzaldi","19","4","1","PRO 1340","18","3","0.952","","22 Laps","22 Laps","0","5.271","0","0.0","0.0","0.0","0.0","0","SR3 RSX","RYNO Racing"
"Jesse Menczer","20","11","11","PRO 1500","20","11","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Jon Field","21","6","37","Platinum","21","6","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","ONE Motorsport"
"Charles Finelli","22","7","83","Platinum","22","7","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Ramon Pineiro","23","8","164","Platinum","23","8","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
