"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742425","Qualifying 1","Qualifying","2022-10-28 21:20:00 UTC","2022-10-28 21:41:35 UTC","FINAL","8","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Kayden Kelly","1","1","88","Platinum","2","1","","","","0","4","464.44","4","95.917","94.582","78.133","10.08","1","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Steve Miller","2","1","66","Platinum (M)","1","1","0.261","","0.261","0","3","359.239","3","96.178","94.325","75.76","7.5600000000000005","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","3","2","45","Platinum","3","2","0.608","","0.869","1 Lap","3","370.712","3","96.786","93.733","73.415","7.5600000000000005","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","2","99","Platinum (M)","8","4","0.016","","0.885","3:35.893","4","575.132","3","96.802","93.717","63.095","10.08","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","5","3","22","Platinum (M)","10","6","0.345","","1.230","2:29.897","4","509.136","4","97.147","93.384","71.274","10.08","1","2018","991.2 GT3 Cup","Competition Motorsports"
"John McInnes","6","4","56","Platinum (M)","9","5","0.073","","1.303","2:28.455","4","507.694","4","97.22","93.314","71.476","10.08","1","2019","991.2 GT3 Cup","Tatum Racing"
"Dmitri Novikov","7","3","29","Platinum","6","3","0.156","","1.459","8:26.195","7","970.635","4","97.376","93.165","65.425","17.64","2","2018","991.2 GT3 Cup","Rearden Racing"
"Tim Bidwill","8","5","40","Platinum (M)","4","2","0.716","","2.175","1:57.551","4","476.79","3","98.092","92.485","76.109","10.08","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","9","6","2","Platinum (M)","5","3","0.153","","2.328","5:31.219","6","690.458","6","98.245","92.341","78.835","15.120000000000001","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joel Cortes","10","1","1","Emerald","7","1","0.492","","2.820","0","6","703.123","4","98.737","91.88","77.415","15.120000000000001","1","2021","992 GT3 Cup","Esses Racing"
"Greg Bennett","11","7","11","Platinum (M)","11","7","0.094","","2.914","9:56.17","8","955.409","4","98.831","91.793","75.963","20.16","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","12","2","44","Emerald","13","2","1.035","","3.949","2:04.784","7","827.907","4","99.866","90.842","76.704","17.64","1","2021","992 GT3 Cup","BR Racing"
"Joe Sposato","13","8","28","Platinum (M)","12","8","1.074","","5.023","4:23.515","5","622.754","5","100.94","89.875","72.838","12.6","1","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Richard French","14","3","63","Emerald","14","3","0.488","","5.511","2:16.208","7","839.331","7","101.428","89.443","75.66","17.64","1","2021","992 GT3 Cup","BR Racing"
"Nick Maloy","15","1","4","Silver","15","1","1.694","","7.205","0","6","988.208","5","103.122","87.973","55.082","15.120000000000001","2","2020","982 Cayman GT4 CS","Tatum Racing"
"Bruce Cleveland","16","2","58","Silver","17","2","2.730","","9.935","2 Laps","4","550.857","4","105.852","85.705","65.876","10.08","1","2020","982 Cayman GT4 CS","BR Racing"
