"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742429","Race 2","Race","2022-10-29 21:00:00 UTC","2022-10-29 21:35:00 UTC","FINAL","21","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Tom Haacker","1","1","45","Platinum","4","2","","","","0","21","2124.109","2","98.331","92.26","89.69","52.92","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","2","1","66","Platinum (M)","6","4","15.187","","15.187","0","21","2139.296","2","99.089","91.554","89.054","52.92","0","2019","991.2 GT3 Cup","Competition Motorsports"
"John McInnes","3","2","56","Platinum (M)","2","2","0.277","","15.464","0.277","21","2139.573","2","98.416","92.18","89.042","52.92","0","2019","991.2 GT3 Cup","Tatum Racing"
"Joel Cortes","4","1","1","Emerald","8","1","7.245","","22.709","0","21","2146.818","11","100.162","90.573","88.742","52.92","0","2021","992 GT3 Cup","Esses Racing"
"Jim Walsh","5","3","99","Platinum (M)","1","1","4.615","","27.324","12.137","21","2151.433","2","98.163","92.418","88.551","52.92","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","4","2","Platinum (M)","5","3","1.166","","28.490","13.303","21","2152.599","2","99.362","91.303","88.503","52.92","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","7","5","11","Platinum (M)","7","5","0.378","","28.868","13.681","21","2152.977","2","99.64","91.048","88.488","52.92","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Tim Bidwill","8","6","40","Platinum (M)","10","7","0.369","","29.237","14.05","21","2153.346","2","100.721","90.071","88.473","52.92","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Kayden Kelly","9","2","88","Platinum","3","1","1.105","","30.342","30.342","21","2154.451","2","98.353","92.239","88.427","52.92","0","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Joe Sposato","10","7","28","Platinum (M)","12","8","2.564","","32.906","17.719","21","2157.015","4","100.992","89.829","88.322","52.92","0","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Sal Brogna","11","2","44","Emerald","11","2","0.408","","33.314","10.605","21","2157.423","8","101.193","89.65","88.305","52.92","0","2021","992 GT3 Cup","BR Racing"
"Richard French","12","3","63","Emerald","13","3","22.315","","55.629","32.92","21","2179.738","3","101.864","89.06","87.401","52.92","0","2021","992 GT3 Cup","BR Racing"
"Bruce Cleveland","13","1","58","Silver","15","2","1 Lap","","1 Lap","0","20","2230.875","7","109.007","83.224","81.331","50.4","0","2020","982 Cayman GT4 CS","BR Racing"
"Nick Maloy","14","2","4","Silver","14","1","4 Laps","","5 Laps","4 Laps","16","1695.789","3","103.912","87.305","85.596","40.32","0","2020","982 Cayman GT4 CS","Tatum Racing"
"Dmitri Novikov","15","3","29","Platinum","16","3","","","DNF","15 Laps","6","758.44","2","100.822","89.98","71.768","15.120000000000001","1","2018","991.2 GT3 Cup","Rearden Racing"
"Chris Pallis","16","8","22","Platinum (M)","9","6","","","DNF","16 Laps","5","516.138","2","100.369","90.386","87.883","12.6","0","2018","991.2 GT3 Cup","Competition Motorsports"
