"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742438","Race 2","Race","2022-10-30 17:30:00 UTC","2022-10-30 18:10:00 UTC","PROVISIONAL","24","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Judd Miller","1","1","64","Platinum","2","2","","","","0","24","2412.022","11","94.274","96.23","90.268","60.480000000000004","0","SR10","ESSES Racing"
"Jon Field","2","2","37","Platinum","20","8","0.604","","0.604","0.604","24","2412.626","12","93.112","97.431","90.245","60.480000000000004","0","SR10","ONE Motorsport"
"Steve Jenks","3","3","68","Platinum","1","1","1.794","","2.398","2.398","24","2414.42","8","94.183","96.323","90.178","60.480000000000004","0","SR10","Group-A Racing"
"Aurora Straus","4","1","17","PRO 1500","5","3","26.976","","29.374","0","24","2441.396","15","95.132","95.362","89.182","60.480000000000004","0","SR3 RSX","Group-A Racing"
"Palmer Miller","5","2","32","PRO 1500","4","2","7.083","","36.457","7.083","24","2448.479","9","95.398","95.096","88.924","60.480000000000004","0","SR3 XX","ESSES Racing"
"Will Lin","6","3","66","PRO 1500","8","5","16.546","","53.003","23.629","24","2465.025","17","95.062","95.432","88.327","60.480000000000004","0","SR3 RSX","ONE Motorsports"
"Jim Booth","7","4","63","Platinum","7","3","8.748","","1:01.751","1:01.751","24","2473.773","19","96.577","93.935","88.015","60.480000000000004","0","SR10","WISKO Racing"
"Scott Wagner","8","5","8","Platinum","9","4","6.498","","1:08.249","1:08.249","24","2480.271","15","96.485","94.025","87.784","60.480000000000004","0","SR10","Scott Wagner Racing"
"Ron Fletcher","9","4","19","PRO 1500","10","6","2.050","","1:10.299","40.925","24","2482.321","16","96.495","94.015","87.711","60.480000000000004","0","SR3 RSX","RYNO Racing"
"Reid Stewart","10","1","27","PRO 1340","11","1","1.840","","1:12.139","0","24","2484.161","18","96.508","94.003","87.646","60.480000000000004","0","SR3 XX","Group-A Racing"
"Austin Riley","11","2","20","PRO 1340","23","4","2.145","","1:14.284","2.145","24","2486.306","20","96.892","93.63","87.571","60.480000000000004","0","SR3 XX","Racing with Autism"
"Mike Anzaldi","12","3","1","PRO 1340","22","3","0.429","","1:14.713","2.574","24","2486.735","19","96.806","93.713","87.556","60.480000000000004","0","SR3 RSX","RYNO Racing"
"Kent Myers","13","5","99","PRO 1500","12","7","1 Lap","","1 Lap","1 Lap","23","2422.572","17","98.073","92.503","86.13","57.96","0","SR3 XX","ESSES Racing"
"Arul Venkatesh","14","6","13","PRO 1500","16","9","28.478","","1 Lap","9.654","23","2451.05","14","99.326","91.336","85.129","57.96","0","SR3 RSX","Radical Northwest"
"Jason Greenwood","15","6","529","Platinum","14","5","8.404","","1 Lap","47.432","23","2459.454","9","97.99","92.581","84.838","57.96","0","SR10","RYNO Racing"
"Dan Decker","16","7","5","PRO 1500","13","8","7.451","","1 Lap","25.509","23","2466.905","15","99.279","91.379","84.582","57.96","0","SR3 XX","Radical Northwest"
"Joe Nuxoll","17","8","25","PRO 1500","6","4","4.146","","1 Lap","29.655","23","2471.051","17","95.105","95.389","84.44","57.96","0","SR3 XX","Radical Northwest"
"Richard McDougall","18","9","59","PRO 1500","17","10","2.040","","1 Lap","31.695","23","2473.091","15","98.533","92.071","84.371","57.96","0","SR3 RSX","Radical Northwest"
"Brendan Wright","19","4","888","PRO 1340","15","2","2 Laps","","3 Laps","3 Laps","21","2455.93","17","99.344","91.319","77.572","52.92","1","SR3 RSX","Radical Northwest"
"Gregg Gorski","20","10","24","PRO 1500","3","1","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Ramon Pineiro","21","7","164","Platinum","18","6","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
"Charles Finelli","22","8","83","Platinum","19","7","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Jesse Menczer","23","11","11","PRO 1500","21","11","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
