"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Blue Marble Radical Cup","1073742433","Test 2","Practice","2022-10-28 17:45:00 UTC","2022-10-28 18:20:07 UTC","PROVISIONAL","20","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Team"
"Judd Miller","1","1","64","Platinum","3","2","","","","0","10","1977.366","9","92.998","97.55","45.879","25.2","1","SR10","ESSES Racing"
"Steve Jenks","2","2","68","Platinum","4","3","0.707","","0.707","-4 Laps","14","1603.957","7","93.705","96.814","79.184","35.28","2","SR10","Group-A Racing"
"Jon Field","3","3","37","Platinum","1","1","0.340","","1.047","2:31.879","17","2129.245","8","94.045","96.464","72.431","42.84","2","SR10","ONE Motorsport"
"Gregg Gorski","4","1","24","PRO 1500","5","2","1.087","","2.134","0","19","2017.406","18","95.132","95.362","85.44","47.88","2","SR3 RSX","ONE Motorsports"
"Aurora Straus","5","2","17","PRO 1500","17","9","1.810","","3.944","1:26.498","20","2103.904","16","96.942","93.582","86.24","50.4","2","SR3 RSX","Group-A Racing"
"Palmer Miller","6","3","32","PRO 1500","6","3","0.187","","4.131","1:12.927","17","2090.333","16","97.129","93.402","73.78","42.84","2","SR3 XX","ESSES Racing"
"Joe Nuxoll","7","4","25","PRO 1500","7","4","0.124","","4.255","2:00.228","18","2137.634","18","97.253","93.282","76.391","45.36","2","SR3 XX","Radical Northwest"
"Mike Anzaldi","8","1","1","PRO 1340","10","2","0.170","","4.425","0","14","1630.568","14","97.423","93.12","77.892","35.28","2","SR3 RSX","RYNO Racing"
"Scott Wagner","9","4","8","Platinum","11","5","0.057","","4.482","1:14.233","18","2051.599","13","97.48","93.065","79.595","45.36","2","SR10","Scott Wagner Racing"
"Austin Riley","10","2","20","PRO 1340","9","1","0.099","","4.581","7:48.601","19","2099.169","19","97.579","92.971","82.112","47.88","2","SR3 XX","Racing with Autism"
"Will Lin","11","5","66","PRO 1500","2","1","0.368","","4.949","0 Laps","19","1959.712","16","97.947","92.622","87.956","47.88","1","SR3 RSX","ONE Motorsports"
"Reid Stewart","12","3","27","PRO 1340","13","3","0.054","","5.003","7:44.107","19","2094.675","18","98.001","92.57","82.289","47.88","2","SR3 XX","Group-A Racing"
"Jim Booth","13","5","63","Platinum","8","4","0.232","","5.235","1:19.185","19","2056.551","19","98.233","92.352","83.814","47.88","2","SR10","WISKO Racing"
"Dan Decker","14","6","5","PRO 1500","14","6","0.821","","6.056","58.613","20","2076.019","15","99.054","91.586","87.398","50.4","1","SR3 XX","Radical Northwest"
"Arul Venkatesh","15","7","13","PRO 1500","12","5","0.049","","6.105","35.886","17","2053.292","10","99.103","91.541","75.111","42.84","2","SR3 RSX","Radical Northwest"
"Kent Myers","16","8","99","PRO 1500","16","8","0.137","","6.242","1:15.95","19","2093.356","11","99.24","91.415","82.341","47.88","2","SR3 XX","ESSES Racing"
"Ron Fletcher","17","9","19","PRO 1500","15","7","2.188","","8.430","3 Laps","16","2001.866","7","101.428","89.443","72.508","40.32","3","SR3 RSX","RYNO Racing"
"Jason Greenwood","18","6","529","Platinum","18","6","1.073","","9.503","1:33.251","16","2070.617","16","102.501","88.506","70.101","40.32","2","SR10","RYNO Racing"
"Jesse Menczer","19","10","11","PRO 1500","19","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","ONE Motorsports"
"Richard McDougall","20","11","59","PRO 1500","20","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
"Charles Finelli","21","7","83","Platinum","21","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR10","Fat Boy Racing"
"Ramon Pineiro","22","8","164","Platinum","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR8","Esses Racing"
"Brendan Wright","23","4","888","PRO 1340","22","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR3 RSX","Radical Northwest"
