"Event ID","Event Name","Started At","Ended At"
"139-48-2147483737-20221028","Yokohama Drivers Cup: Sonoma Raceway","2022-10-28 16:00:00 UTC","2022-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","YDC Drivers","1073742428","Qualifying 2","Qualifying","2022-10-29 18:20:00 UTC","2022-10-29 18:40:00 UTC","FINAL","7","https://racehero.io/events/yokohama-drivers-cup-sonoma-raceway/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Jim Walsh","1","1","99","Platinum (M)","7","4","","","","0","3","350.101","3","96.327","94.179","77.738","7.5600000000000005","1","2018","991.2 GT3 Cup","Competition Motorsports"
"John McInnes","2","2","56","Platinum (M)","9","6","0.368","","0.368","1:51.934","4","462.035","4","96.695","93.821","78.54","10.08","1","2019","991.2 GT3 Cup","Tatum Racing"
"Kayden Kelly","3","1","88","Platinum","1","1","0.110","","0.478","0","7","1073.729","4","96.805","93.714","59.143","17.64","2","2018","991.2 GT3 Cup","Throttle Therapy Motorsports"
"Tom Haacker","4","2","45","Platinum","3","3","0.227","","0.705","4 Laps","3","339.742","3","97.032","93.495","80.108","7.5600000000000005","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","3","2","Platinum (M)","5","2","0.241","","0.946","5:54.12","5","704.221","3","97.273","93.263","64.412","12.6","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Steve Miller","6","4","66","Platinum (M)","1","1","0.106","","1.052","6:38.121","6","748.222","6","97.379","93.162","72.748","15.120000000000001","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","7","5","11","Platinum (M)","11","7","0.361","","1.413","2:11.391","4","481.492","3","97.74","92.818","75.366","10.08","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Joel Cortes","8","1","1","Emerald","10","2","0.639","","2.052","0","5","579.005","4","98.379","92.215","78.341","12.6","1","2021","992 GT3 Cup","Esses Racing"
"Chris Pallis","9","6","22","Platinum (M)","13","8","0.037","","2.089","5:33.18","5","683.281","3","98.416","92.18","66.386","12.6","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","10","7","40","Platinum (M)","6","3","0.533","","2.622","3:44.56","5","574.661","3","98.949","91.684","78.933","12.6","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","11","2","44","Emerald","4","1","0.204","","2.826","1:53.372","6","692.377","3","99.153","91.495","78.616","15.120000000000001","1","2021","992 GT3 Cup","BR Racing"
"Joe Sposato","12","8","28","Platinum (M)","8","5","0.977","","3.803","5:57.259","6","707.36","6","100.13","90.602","76.951","15.120000000000001","1","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Richard French","13","3","63","Emerald","12","3","0.714","","4.517","1 Lap","4","505.763","3","100.844","89.961","71.749","10.08","1","2021","992 GT3 Cup","BR Racing"
"Nick Maloy","14","1","4","Silver","14","1","1.530","","6.047","0","5","645.757","3","102.374","88.616","70.243","12.6","1","2020","982 Cayman GT4 CS","Tatum Racing"
"Bruce Cleveland","15","2","58","Silver","15","2","3.778","","9.825","1 Lap","4","527.307","4","106.152","85.462","68.818","10.08","1","2020","982 Cayman GT4 CS","BR Racing"
"Dmitri Novikov","16","3","29","Platinum","2","2","6.968","","16.793","3 Laps","4","564.781","4","113.12","80.198","64.251","10.08","1","2018","991.2 GT3 Cup","Rearden Racing"
