"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Rd 7 - Qualifying","1073742531","Q3 - Ninja 250 / LW SS","Qualifying","2021-09-11 17:40:00 UTC","2021-09-11 17:49:33 UTC","PROVISIONAL","3","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Cresap","1","1","31","","6","6","","","","0","3","463.611","2","96.678","83.783","52.415","6.75","0"
"Joe Pittman","2","2","171","","17","17","0.542","","0.542","1 Lap","2","422.148","2","97.22","83.316","38.375","4.5","0"
"Andy Halbert","3","3","107","","7","7","1.994","","2.536","7.728","3","471.339","1","99.214","81.642","51.555","6.75","0"
"Todd Eugene","4","4","24X","","12","12","3.057","","5.593","27.303","3","490.914","1","102.271","79.201","49.5","6.75","0"
"Matt Taylor","5","5","166","","10","10","1.092","","6.685","23.966","3","487.577","3","103.363","78.365","49.838","6.75","0"
"Zach Halbert","6","6","769","","11","11","0.187","","6.872","25.3","3","488.911","2","103.55","78.223","49.702","6.75","0"
"David Pearce","7","7","17","","15","15","0.362","","7.234","37.133","3","500.744","3","103.912","77.951","48.528","6.75","0"
"Scott Harris","8","8","152","","1","1","1.835","","9.069","1 Lap","2","361.04","2","105.747","76.598","44.87","4.5","0"
"Nick Hawson","9","9","36","","8","8","1.593","","10.662","33.448","3","497.059","2","107.34","75.461","48.888","6.75","0"
"Donald Williams","10","10","272","","4","4","0.118","","10.780","29.563","3","493.174","2","107.458","75.378","49.273","6.75","0"
"Kumpy Kump","11","11","46","","3","3","0.255","","11.035","31.025","3","494.636","3","107.713","75.2","49.127","6.75","0"
"Brian Burchill","12","12","48","","2","2","0.472","","11.507","13.05","3","476.661","1","108.185","74.872","50.98","6.75","0"
"Dave Oster","13","13","30","","5","5","1.164","","12.671","36.234","3","499.845","1","109.349","74.075","48.615","6.75","0"
"Tico Sandoval","14","14","213","","9","9","1.905","","14.576","45.751","3","509.362","3","111.254","72.806","47.707","6.75","0"
"Seppi Hutter","15","15","810","","13","13","3.532","","18.108","1:03.286","3","526.897","1","114.786","70.566","46.119","6.75","0"
"Conner Runia","16","16","725R","","14","14","0.409","","18.517","1:06.443","3","530.054","1","115.195","70.316","45.844","6.75","0"
"Elijah Knoll","17","17","924","","16","16","25.799","","44.316","27.384","2","490.995","2","140.994","57.449","32.994","4.5","0"
