"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742563","R13 Q5/Q3 - MW Sportsman / LW SBK / ULW SS (8 Laps)","Race","2021-09-12 18:20:00 UTC","2021-09-12 18:39:10 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","LW SBK","3","1","","","","0","8","892.217","8","106.505","76.053","72.628","18.0","0"
"Dion LaBlue","2","1","61","MW Sportsman","2","2","12.163","","12.163","0","8","904.38","8","110.401","73.369","71.651","18.0","0"
"Andy Halbert","3","1","107","ULW SS","4","1","23.796","","35.959","0","8","928.176","2","109.43","74.02","69.814","18.0","0"
"Zach Halbert","4","2","769","ULW SS","5","2","14.326","","50.285","14.326","8","942.502","2","110.614","73.228","68.753","18.0","0"
"Jennifer Chancellor","5","2","319","MW Sportsman","1","1","21.692","","1:11.977","59.814","8","964.194","7","116.573","69.484","67.206","18.0","0"
"Scott Harris","6","3","152","ULW SS","6","3","2.654","","1:14.631","38.672","8","966.848","5","114.444","70.777","67.022","18.0","0"
"Todd Eugene","7","2","24X","LW SBK","0","","","","","0 Laps","8","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pearce","8","4","17","ULW SS","7","","","","","36.089","7","964.265","5","125.07","64.764","58.801","15.75","0"
"Ryan Cresap","9","3","31","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","10","5","36","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin O'Neill","11","3","999","MW Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","12","6","30","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","13","4","272","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
