"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742564","R14 Q9 - Formula Ultra Race 2 (12 Laps)","Race","2021-09-12 18:45:00 UTC","2021-09-12 19:06:37 UTC","FINAL","12","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","Formula Ultra","1","1","","","","0","12","1189.776","10","96.621","83.833","81.696","27.0","0"
"Jonathan Hudak","2","2","66","Formula Ultra","3","3","2.859","","2.859","2.859","12","1192.635","6","97.725","82.886","81.5","27.0","0"
"Volga Mermut","3","3","38","Formula Ultra","2","2","0.732","","3.591","3.591","12","1193.367","12","96.488","83.948","81.45","27.0","0"
"Kevin Pinkstaff","4","4","21X","Formula Ultra","4","4","52.028","","55.619","55.619","12","1245.395","11","101.331","79.936","78.048","27.0","0"
"Chris Sarbora","5","5","2","Formula Ultra","7","7","8.470","","1:04.089","1:04.089","12","1253.865","12","99.279","81.588","77.52","27.0","0"
"Andy DiBrino","6","6","62X","Formula Ultra","6","6","0.002","","1:04.091","1:04.091","12","1253.867","12","99.035","81.789","77.52","27.0","0"
"Charles Hobbs","7","7","24","Formula Ultra","8","8","18.575","","1:22.666","1:22.666","12","1272.442","11","99.925","81.061","76.389","27.0","0"
"Garret Visser","8","8","284","Formula Ultra","5","5","0.312","","1:22.978","1:22.978","12","1272.754","11","102.236","79.228","76.37","27.0","0"
"Jacob Monson","9","9","41","Formula Ultra","9","9","1 Lap","","1 Lap","33.999","11","1223.775","5","105.661","76.66","72.808","24.75","0"
"Steven Campbell","10","10","4","Formula Ultra","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Lane","11","11","97","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","12","12","82","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
