"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742537","R2 Q5/Q3 - MW Sportsman / Ninja 250 / LW SS (8 laps)","Race","2021-09-11 20:15:00 UTC","2021-09-11 20:31:52 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bartlett","1","1","207","MW Sportsman","1","1","","","","0","8","799.944","5","97.77","82.847","81.006","18.0","0"
"Dion LaBlue","2","2","61","MW Sportsman","2","2","13.809","","13.809","13.809","8","813.753","2","99.478","81.425","79.631","18.0","0"
"Andy Halbert","3","1","107","LW SS","6","1","5.358","","19.167","0","8","819.111","4","98.906","81.896","79.11","18.0","0"
"Jennifer Chancellor","4","3","319","MW Sportsman","3","3","9.070","","28.237","28.237","8","828.181","8","101.119","80.104","78.244","18.0","0"
"Kevin O'Neill","5","4","999","MW Sportsman","5","5","0.430","","28.667","28.667","8","828.611","2","101.014","80.187","78.203","18.0","0"
"Matt Taylor","6","2","166","LW SS","8","3","14.276","","42.943","23.776","8","842.887","3","101.032","80.173","76.879","18.0","0"
"Todd Eugene","7","3","24X","LW SS","7","2","1.184","","44.127","24.96","8","844.071","8","101.858","79.522","76.771","18.0","0"
"Zach Halbert","8","4","769","LW SS","9","4","1.321","","45.448","26.281","8","845.392","8","101.543","79.769","76.651","18.0","0"
"David Pearce","9","5","17","LW SS","10","5","2.209","","47.657","28.49","8","847.601","6","102.114","79.323","76.451","18.0","0"
"Scott Teuton","10","5","25","MW Sportsman","4","4","11.001","","58.658","58.658","8","858.602","7","104.916","77.205","75.472","18.0","0"
"Mr Hair Harris","11","6","152","LW SS","12","7","20.289","","1:18.947","59.78","8","878.891","3","105.765","76.585","73.729","18.0","0"
"Nick Hawson","12","7","36","LW SS","11","6","24.642","","1:43.589","1:24.422","8","903.533","1","109.372","74.059","71.718","18.0","0"
"Brian Burchill","13","1","48","Ninja 250","15","3","0.693","","1:44.282","0","8","904.226","7","106.414","76.118","71.664","18.0","0"
"Donald Williams","14","2","272","Ninja 250","14","2","0.144","","1:44.426","0.144","8","904.37","4","107.48","75.363","71.652","18.0","0"
"Kumpy Kump","15","3","46","Ninja 250","13","1","0.168","","1:44.594","0.312","8","904.538","6","106.439","76.1","71.639","18.0","0"
"Dave Oster","16","4","30","Ninja 250","16","4","1 Lap","","1 Lap","1 Lap","7","811.849","2","109.251","74.141","69.841","15.75","0"
"Tico Sandoval","17","5","213","Ninja 250","18","6","19.721","","1 Lap","1 Lap","7","831.57","7","110.635","73.214","68.184","15.75","0"
"Conner Runia","18","6","725R","Ninja 250","17","5","29.432","","1 Lap","1 Lap","7","861.002","3","115.815","69.939","65.854","15.75","0"
"Seppi Hutter","19","7","810","Ninja 250","19","7","3.365","","1 Lap","1 Lap","7","864.367","3","114.372","70.822","65.597","15.75","0"
"Elijah Knoll","20","8","924","Ninja 250","20","8","1 Lap","","2 Laps","2 Laps","6","869.586","3","134.537","60.206","55.889","13.5","0"
"Ryan Cresap","21","8","31","LW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
