"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742570","R20 Q4 - Open SBK (8 Laps)","Race","2021-09-12 22:20:00 UTC","2021-09-12 22:33:04 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","2","Open Superbike","4","4","","","","0","8","719.919","8","85.481","94.758","90.01","18.0","0"
"Andy DiBrino","2","2","62X","Open Superbike","1","1","0.298","","0.298","0.298","8","720.217","7","85.957","94.233","89.973","18.0","0"
"Kevin Pinkstaff","3","3","21X","Open Superbike","2","2","9.339","","9.637","9.637","8","729.556","7","88.162","91.876","88.821","18.0","0"
"Volga Mermut","4","4","38","Open Superbike","5","5","21.153","","30.790","30.79","8","750.709","2","90.838","89.17","86.318","18.0","0"
"Steven Campbell","5","5","4","Open Superbike","3","3","26.198","","56.988","56.988","8","776.907","8","93.233","86.879","83.408","18.0","0"
"Mallory Dobbs","6","6","126","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","7","7","314","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Hudak","8","8","66","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Monson","9","9","41","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Nanthrup","10","10","82","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Robarts","11","11","1","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","12","12","124","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garret Visser","13","13","284","Open Superbike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
