"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742568","R18 Q1/Q5 - Formula 40 / MW SBK (8 Laps)","Race","2021-09-12 21:30:00 UTC","2021-09-12 21:44:19 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Lane","1","1","97","Formula 40","2","2","","","","0","8","776.054","7","93.1","87.003","83.499","18.0","0"
"Charles Hobbs","2","2","24","Formula 40","1","1","0.465","","0.465","0.465","8","776.519","8","95.357","84.944","83.449","18.0","0"
"Dion LaBlue","3","3","61","Formula 40","3","3","17.095","","17.560","17.56","8","793.614","6","97.687","82.918","81.652","18.0","0"
"John Bartlett","4","1","207","MW SBK","5","1","36.938","","54.498","0","8","830.552","7","99.822","81.144","78.02","18.0","0"
"Scott Schnider","5","4","39","Formula 40","4","4","16.322","","1:10.820","1:10.82","8","846.874","3","101.585","79.736","76.517","18.0","0"
"Todd Eugene","6","2","24X","MW SBK","6","2","1 Lap","","1 Lap","1 Lap","7","794.476","2","108.034","74.976","71.368","15.75","0"
"Sean Cresap","7","5","78","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","8","3","58X","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrick Fulbright","9","6","314","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","10","4","95","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Moore","11","7","498","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Palmeri","12","8","397","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","13","5","88","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","14","9","52","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","15","6","234","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","16","10","25","Formula 40","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","17","7","777","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
