"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742541","R6 Q2 - 600 SBK (8 laps)","Race","2021-09-11 21:55:00 UTC","2021-09-11 22:07:50 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","2","600 SBK","3","3","","","","0","8","696.444","8","85.738","94.474","93.044","18.0","0"
"Adam Robarts","2","2","1","600 SBK","7","7","0.252","","0.252","0.252","8","696.696","4","85.488","94.75","93.01","18.0","0"
"Steven Campbell","3","3","4","600 SBK","2","2","4.795","","5.047","5.047","8","701.491","5","85.657","94.563","92.375","18.0","0"
"Jonathan Hudak","4","4","66","600 SBK","1","1","6.096","","11.143","11.143","8","707.587","2","86.534","93.605","91.579","18.0","0"
"Jeff Lane","5","5","97","600 SBK","4","4","7.385","","18.528","18.528","8","714.972","2","86.603","93.53","90.633","18.0","0"
"Sean Cresap","6","6","78","600 SBK","8","8","0.304","","18.832","18.832","8","715.276","2","87.6","92.466","90.594","18.0","0"
"Jacob Brown","7","7","340","600 SBK","5","5","1.654","","20.486","20.486","8","716.93","3","88.255","91.78","90.385","18.0","0"
"Garret Visser","8","8","284","600 SBK","14","14","1.918","","22.404","22.404","8","718.848","6","88.048","91.995","90.144","18.0","0"
"Mallory Dobbs","9","9","126","600 SBK","6","6","8.720","","31.124","31.124","8","727.568","2","88.986","91.026","89.064","18.0","0"
"Joel Ohman","10","10","92","600 SBK","11","11","5.533","","36.657","36.657","8","733.101","2","88.816","91.2","88.392","18.0","0"
"Zachary Smith","11","11","58","600 SBK","15","15","0.211","","36.868","36.868","8","733.312","8","89.047","90.963","88.366","18.0","0"
"Micah Kudo","12","12","84","600 SBK","9","9","2.642","","39.510","39.51","8","735.954","6","89.28","90.726","88.049","18.0","0"
"Chris Wilcox","13","13","47","600 SBK","12","12","3.555","","43.065","43.065","8","739.509","2","90.969","89.041","87.626","18.0","0"
"Matthew White","14","14","351","600 SBK","10","10","0.858","","43.923","43.923","8","740.367","3","90.8","89.207","87.524","18.0","0"
"Drew Lenihan","15","15","666","600 SBK","13","13","5.197","","49.120","49.12","8","745.564","2","91.119","88.895","86.914","18.0","0"
"Gavin Soderholm","16","16","124","600 SBK","18","18","9.740","","58.860","58.86","8","755.304","7","92.356","87.704","85.793","18.0","0"
"Joseph Palmeri","17","17","397","600 SBK","19","19","0.825","","59.685","59.685","8","756.129","7","92.078","87.969","85.7","18.0","0"
"Keith Stone","18","18","49","600 SBK","16","16","","","DNF","4 Laps","4","386.806","2","93.677","86.467","83.763","9.0","0"
"Billy White","19","19","43","600 SBK","17","17","","","DNF","6 Laps","2","189.14","2","89.211","90.796","85.651","4.5","0"
"Dion LaBlue","20","20","61","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles McElhany","21","21","343","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Vento","22","22","87","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
