"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742536","R1 Q4 - Formula Ultra Race 1 (12 laps)","Race","2021-09-11 19:35:00 UTC","2021-09-11 20:00:40 UTC","FINAL","12","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Formula Ultra","1","1","","","","0","12","1018.588","5","83.601","96.889","95.426","27.0","0"
"Volga Mermut","2","2","38","Formula Ultra","7","7","7.214","","7.214","7.214","12","1025.802","7","83.929","96.51","94.755","27.0","0"
"Kevin Pinkstaff","3","3","21X","Formula Ultra","5","5","13.613","","20.827","20.827","12","1039.415","5","85.176","95.097","93.514","27.0","0"
"Steven Campbell","4","4","4","Formula Ultra","3","3","9.647","","30.474","30.474","12","1049.062","4","85.364","94.888","92.654","27.0","0"
"Garret Visser","5","5","284","Formula Ultra","9","9","5.128","","35.602","35.602","12","1054.19","11","86.349","93.805","92.203","27.0","0"
"Jeff Lane","6","6","97","Formula Ultra","6","6","0.060","","35.662","35.662","12","1054.25","9","86.074","94.105","92.198","27.0","0"
"Kevin Nanthrup","7","7","82","Formula Ultra","14","14","2.936","","38.598","38.598","12","1057.186","5","85.745","94.466","91.942","27.0","0"
"Charles Hobbs","8","8","24","Formula Ultra","11","11","0.958","","39.556","39.556","12","1058.144","7","86.742","93.38","91.859","27.0","0"
"Jonathan Hudak","9","9","66","Formula Ultra","13","13","6.672","","46.228","46.228","12","1064.816","5","87.256","92.83","91.283","27.0","0"
"Jacob Monson","10","10","41","Formula Ultra","8","8","5.500","","51.728","51.728","12","1070.316","4","88.15","91.889","90.814","27.0","0"
"Jacob Brown","11","11","340","Formula Ultra","10","10","1.755","","53.483","53.483","12","1072.071","11","87.916","92.133","90.666","27.0","0"
"Garrick Fulbright","12","12","314","Formula Ultra","12","12","1 Lap","","1 Lap","1:19.726","11","1098.314","8","90.086","89.914","81.124","24.75","0"
"Chris Sarbora","13","13","2","Formula Ultra","4","4","","","DNF","11 Laps","1","90.32","1","85.275","94.987","89.681","2.25","0"
"Adam Robarts","14","14","1","Formula Ultra","2","2","","","DNF","11 Laps","1","90.663","1","85.877","94.321","89.342","2.25","0"
