"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","R7 - Saturday Practice","1073742547","P2 - 600SS / 600SBK / Classic SBK ","Practice","2021-09-11 16:15:00 UTC","2021-09-11 16:23:35 UTC","PROVISIONAL","4","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Sarbora","1","1","2","","14","14","","","","0","4","449.716","4","87.592","92.474","72.045","9.0","0"
"Adam Robarts","2","2","1","","16","16","0.810","","0.810","1 Lap","3","366.42","3","88.402","91.627","66.317","6.75","0"
"Steven Campbell","3","3","4","","2","2","0.806","","1.616","0 Laps","4","436.297","4","89.208","90.799","74.261","9.0","0"
"Miles McElhany","4","4","343","","3","3","0.437","","2.053","0 Laps","4","438.665","3","89.645","90.356","73.86","9.0","0"
"Billy White","5","5","43","","1","1","0.307","","2.360","0 Laps","4","429.828","4","89.952","90.048","75.379","9.0","0"
"Sean Cresap","6","6","78","","13","13","0.264","","2.624","1 Lap","3","364.275","1","90.216","89.785","66.708","6.75","0"
"Jacob Brown","7","7","340","","12","12","0.072","","2.696","1 Lap","3","363.918","3","90.288","89.713","66.773","6.75","0"
"Jonathan Hudak","8","8","66","","18","18","0.272","","2.968","1 Lap","3","373.197","2","90.56","89.443","65.113","6.75","0"
"Micah Kudo","9","9","84","","15","15","0.173","","3.141","1 Lap","3","370.365","3","90.733","89.273","65.611","6.75","0"
"Jeff Lane","10","10","97","","23","","1.006","","4.147","1 Lap","3","437.95","3","91.739","88.294","55.486","6.75","0"
"Zachary Smith","11","11","58","","21","21","0.067","","4.214","1 Lap","3","386.185","1","91.806","88.23","62.923","6.75","0"
"Joel Ohman","12","12","92","","19","19","0.071","","4.285","2 Laps","2","285.612","2","91.877","88.161","56.72","4.5","0"
"Micah Smith","13","13","52","","22","22","0.295","","4.580","3 Laps","1","200.051","1","92.172","87.879","40.49","2.25","0"
"Mallory Dobbs","14","14","126","","20","20","0.869","","5.449","1 Lap","3","384.658","2","93.041","87.058","63.173","6.75","0"
"Gavin Soderholm","15","15","124","","5","5","0.965","","6.414","1 Lap","3","361.628","3","94.006","86.165","67.196","6.75","0"
"Chris Wilcox","16","16","47","","6","6","0.625","","7.039","1 Lap","3","368.124","3","94.631","85.596","66.01","6.75","0"
"John Vento","17","17","87","","8","8","0.993","","8.032","1 Lap","3","371.856","3","95.624","84.707","65.348","6.75","0"
"Keith Stone","18","18","49","","17","17","0.591","","8.623","1 Lap","3","386.091","2","96.215","84.186","62.939","6.75","0"
"Matthew White","19","19","351","","10","10","0.321","","8.944","3 Laps","1","178.505","1","96.536","83.907","45.377","2.25","0"
"Rich Kim","20","20","63","","4","4","0.623","","9.567","3 Laps","1","173.067","1","97.159","83.368","46.803","2.25","0"
"Dawson Hart","21","21","913","","11","11","0.063","","9.630","1 Lap","3","378.726","3","97.222","83.314","64.162","6.75","0"
"Drew Lenihan","22","22","666","","7","7","0.390","","10.020","1 Lap","3","375.861","3","97.612","82.982","64.652","6.75","0"
"Becky Smith","23","23","45","","9","9","0.290","","10.310","3 Laps","1","179.184","1","97.902","82.736","45.205","2.25","0"
"Jolene Janacek","24","24","339","","24","","14.044","","24.354","3 Laps","1","341.243","1","111.946","72.356","23.737","2.25","0"
"Matt Staples","25","25","117","","0","","","","","4 Laps","0","87.224","0","0.0","0.0","0.0","0.0","0"
