"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742538","R3 Q2 - 600 SS (8 laps)","Race","2021-09-11 20:40:00 UTC","2021-09-11 20:54:12 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Robarts","1","1","1","600 SS","4","4","","","","0","8","692.557","7","84.859","95.452","93.566","18.0","0"
"Chris Sarbora","2","2","2","600 SS","3","3","1.550","","1.550","1.55","8","694.107","7","85.258","95.006","93.357","18.0","0"
"Steven Campbell","3","3","4","600 SS","2","2","0.344","","1.894","1.894","8","694.451","7","85.691","94.526","93.311","18.0","0"
"Jeff Lane","4","4","97","600 SS","5","5","19.883","","21.777","21.777","8","714.334","2","88.177","91.861","90.714","18.0","0"
"Sean Cresap","5","5","78","600 SS","1","1","0.660","","22.437","22.437","8","714.994","4","88.231","91.804","90.63","18.0","0"
"Garret Visser","6","6","284","600 SS","12","12","0.726","","23.163","23.163","8","715.72","8","87.867","92.185","90.538","18.0","0"
"Micah Kudo","7","7","84","600 SS","6","6","4.659","","27.822","27.822","8","720.379","6","88.587","91.436","89.953","18.0","0"
"Mallory Dobbs","8","8","126","600 SS","10","10","3.462","","31.284","31.284","8","723.841","8","88.56","91.463","89.522","18.0","0"
"Miles McElhany","9","9","343","600 SS","7","7","0.687","","31.971","31.971","8","724.528","7","89.116","90.893","89.438","18.0","0"
"Billy White","10","10","43","600 SS","17","17","0.950","","32.921","32.921","8","725.478","5","88.725","91.293","89.32","18.0","0"
"Joel Ohman","11","11","92","600 SS","11","11","5.089","","38.010","38.01","8","730.567","6","89.66","90.341","88.698","18.0","0"
"Zachary Smith","12","12","58","600 SS","8","8","9.533","","47.543","47.543","8","740.1","3","91.406","88.616","87.556","18.0","0"
"Chris Wilcox","13","13","47","600 SS","9","9","0.754","","48.297","48.297","8","740.854","3","91.414","88.608","87.467","18.0","0"
"Matthew White","14","14","351","600 SS","13","13","0.465","","48.762","48.762","8","741.319","4","90.763","89.243","87.412","18.0","0"
"Drew Lenihan","15","15","666","600 SS","15","15","14.990","","1:03.752","1:03.752","8","756.309","8","91.154","88.861","85.679","18.0","0"
"Becky Smith","16","16","45","600 SS","21","21","2.085","","1:05.837","1:05.837","8","758.394","8","92.016","88.028","85.444","18.0","0"
"Keith Stone","17","17","49","600 SS","14","14","1.437","","1:07.274","1:07.274","8","759.831","4","93.359","86.762","85.282","18.0","0"
"Joseph Palmeri","18","18","397","600 SS","22","22","0.092","","1:07.366","1:07.366","8","759.923","8","93.128","86.977","85.272","18.0","0"
"John Vento","19","19","87","600 SS","18","18","12.349","","1:19.715","1:19.715","8","772.272","6","94.602","85.622","83.908","18.0","0"
"Scott Schnider","20","20","39","600 SS","23","23","14.700","","1:34.415","1:34.415","8","786.972","6","96.204","84.196","82.341","18.0","0"
"Matt Staples","21","21","117","600 SS","20","20","1 Lap","","1 Lap","37.393","7","729.95","7","101.756","79.602","77.677","15.75","0"
"Jolene Janacek","22","22","339","600 SS","16","16","6.879","","1 Lap","44.272","7","736.829","5","103.491","78.268","76.951","15.75","0"
"Gavin Soderholm","23","23","124","600 SS","19","19","","","DNF","4 Laps","4","382.886","2","92.891","87.199","84.62","9.0","0"
"Brian Rose","24","24","14R","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
