"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742543","R8 Q2/Q5 - Classic SBK (8 laps)","Race","2021-09-11 22:45:00 UTC","2021-09-11 22:58:28 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Smith","1","1","58","Classic SBK","8","8","","","","0","8","733.793","8","89.515","90.488","88.308","18.0","0"
"Micah Smith","2","2","52","Classic SBK","1","1","3.278","","3.278","3.278","8","737.071","5","89.89","90.11","87.916","18.0","0"
"Drew Lenihan","3","3","666","Classic SBK","2","2","3.564","","6.842","6.842","8","740.635","3","90.516","89.487","87.492","18.0","0"
"Rich Kim","4","4","63","Classic SBK","3","3","23.880","","30.722","30.722","8","764.515","8","93.102","87.001","84.76","18.0","0"
"Becky Smith","5","5","45","Classic SBK","10","10","0.640","","31.362","31.362","8","765.155","8","93.037","87.062","84.689","18.0","0"
"Keith Stone","6","6","49","Classic SBK","5","5","0.037","","31.399","31.399","8","765.192","2","93.701","86.445","84.685","18.0","0"
"Dion LaBlue","7","7","61","Classic SBK","6","6","0.216","","31.615","31.615","8","765.408","4","93.234","86.878","84.661","18.0","0"
"Eric Moore","8","8","498","Classic SBK","4","4","3.056","","34.671","34.671","8","768.464","5","93.474","86.655","84.324","18.0","0"
"John Vento","9","9","87","Classic SBK","7","7","0.187","","34.858","34.858","8","768.651","3","93.998","86.172","84.304","18.0","0"
"Kevin O'Neill","10","10","999","Classic SBK","11","11","29.395","","1:04.253","1:04.253","8","798.046","8","97.65","82.949","81.198","18.0","0"
"Jolene Janacek","11","11","339","Classic SBK","9","9","1 Lap","","1 Lap","27.335","7","761.128","2","106.013","76.406","74.495","15.75","0"
"Miles McElhany","12","12","343","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","13","13","124","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","14","14","25","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy White","15","15","43","Classic SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
