"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742540","R5 Q1 - Open Sportsman / 600 Sportsman (8 laps)","Race","2021-09-11 21:30:00 UTC","2021-09-11 21:44:28 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Radcliff","1","1","907","Open Sportsman","1","1","","","","0","8","735.748","5","90.858","89.15","88.074","18.0","0"
"Micah Smith","2","2","52","Open Sportsman","2","2","20.781","","20.781","20.781","8","756.529","4","93.018","87.08","85.654","18.0","0"
"Cory The Bomba","3","1","905","600 Sportsman","3","1","2.377","","23.158","0","8","758.906","4","92.016","88.028","85.386","18.0","0"
"Mr Hair Harris","4","2","152","600 Sportsman","6","4","0.131","","23.289","0.131","8","759.037","5","92.127","87.922","85.371","18.0","0"
"Scott Schnider","5","3","39","600 Sportsman","8","6","28.471","","51.760","28.602","8","787.508","2","93.734","86.415","82.285","18.0","0"
"Lou Bragg","6","4","815","600 Sportsman","5","3","23.840","","1:15.600","52.442","8","811.348","2","97.715","82.894","79.867","18.0","0"
"Scott Teuton","7","5","25","600 Sportsman","7","5","15.970","","1:31.570","1:08.412","8","827.318","3","99.245","81.616","78.325","18.0","0"
"Matt Staples","8","6","117","600 Sportsman","9","7","2.878","","1:34.448","1:11.29","8","830.196","8","99.983","81.014","78.054","18.0","0"
"Damon Wells","9","7","26","600 Sportsman","10","8","0.421","","1:34.869","1:11.711","8","830.617","8","99.894","81.086","78.014","18.0","0"
"Jolene Janacek","10","8","339","600 Sportsman","4","2","1 Lap","","1 Lap","1 Lap","7","740.892","2","102.784","78.806","76.529","15.75","0"
