"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742545","R10 Q4 - Open SS (8 laps)","Race","2021-09-11 23:35:00 UTC","2021-09-11 23:48:23 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy DiBrino","1","1","62X","Open SuperSport","1","1","","","","0","8","680.563","3","83.149","97.415","95.215","18.0","0"
"Volga Mermut","2","2","38","Open SuperSport","4","4","7.248","","7.248","7.248","8","687.811","3","84.407","95.964","94.212","18.0","0"
"Kevin Pinkstaff","3","3","21X","Open SuperSport","7","7","5.006","","12.254","12.254","8","692.817","6","84.762","95.562","93.531","18.0","0"
"Steven Campbell","4","4","4","Open SuperSport","3","3","8.952","","21.206","21.206","8","701.769","5","85.738","94.474","92.338","18.0","0"
"Kevin Nanthrup","5","5","82","Open SuperSport","9","9","9.229","","30.435","30.435","8","710.998","6","86.359","93.795","91.139","18.0","0"
"Charles Hobbs","6","6","24","Open SuperSport","5","5","0.034","","30.469","30.469","8","711.032","2","87.146","92.947","91.135","18.0","0"
"Jacob Monson","7","7","41","Open SuperSport","6","6","3.404","","33.873","33.873","8","714.436","7","87.113","92.983","90.701","18.0","0"
"Garret Visser","8","8","284","Open SuperSport","2","2","5.493","","39.366","39.366","8","719.929","2","88.273","91.761","90.009","18.0","0"
"Garrick Fulbright","9","9","314","Open SuperSport","8","8","1 Lap","","1 Lap","1 Lap","7","641.915","1","92.385","87.677","88.329","15.75","0"
"Jonathan Hudak","10","10","66","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Soderholm","11","11","124","Open SuperSport","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
