"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742561","R11 Q1 - Formula Female / 450 SBK (8 Laps)","Race","2021-09-12 17:30:00 UTC","2021-09-12 17:47:44 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jolene Janacek","1","1","339","Formula Female","1","1","","","","0","8","975.836","8","115.186","70.321","66.405","18.0","0"
"Jennifer Chancellor","2","1","319","450 SBK","2","1","0.064","","0.064","0","8","975.9","8","117.134","69.152","66.4","18.0","0"
"John Bartlett","3","2","207","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drat Diestler","4","3","58X","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Heinricks","5","4","95","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Becky Smith","6","2","45","Formula Female","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cedric Smith","7","5","88","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Smith","8","6","234","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","9","7","25","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Wright","10","8","777","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
