"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Rd 7 - Saturday Races","1073742542","R7 Q3 - Ninja 250 / LW SS (8 laps)","Race","2021-09-11 22:20:00 UTC","2021-09-11 22:25:10 UTC","FINAL","6","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Eugene","1","1","24X","LW SS","3","3","","","","0","6","623.533","5","101.673","79.667","77.943","13.5","0"
"Matt Taylor","2","2","166","LW SS","2","2","0.009","","0.009","0.009","6","623.542","5","101.292","79.967","77.942","13.5","0"
"Zach Halbert","3","3","769","LW SS","4","4","1.229","","1.238","1.238","6","624.771","4","102.223","79.239","77.789","13.5","0"
"David Pearce","4","4","17","LW SS","5","5","1.197","","2.435","2.435","6","625.968","6","102.134","79.308","77.64","13.5","0"
"Nick Hawson","5","5","36","LW SS","6","6","37.771","","40.206","40.206","6","663.739","2","108.467","74.677","73.222","13.5","0"
"Brian Burchill","6","1","48","Ninja 250","9","3","1.412","","41.618","0","6","665.151","5","106.062","76.37","73.066","13.5","0"
"Donald Williams","7","2","272","Ninja 250","8","2","0.009","","41.627","0.009","6","665.16","2","106.816","75.831","73.065","13.5","0"
"Kumpy Kump","8","3","46","Ninja 250","7","1","7.049","","48.676","7.058","6","672.209","3","107.466","75.373","72.299","13.5","0"
"Dave Oster","9","4","30","Ninja 250","10","4","13.966","","1:02.642","21.024","6","686.175","3","109.526","73.955","70.827","13.5","0"
"Tico Sandoval","10","5","213","Ninja 250","12","6","12.756","","1:15.398","33.78","6","698.931","3","111.585","72.59","69.535","13.5","0"
"Conner Runia","11","6","725R","Ninja 250","11","5","20.402","","1:35.800","54.182","6","719.333","2","115.259","70.277","67.563","13.5","0"
"Elijah Knoll","12","7","924","Ninja 250","13","7","1 Lap","","1 Lap","1:00.858","5","726.009","4","135.643","59.716","55.784","11.25","0"
"Andy Halbert","13","6","107","LW SS","1","1","","","DNF","1 Lap","5","519.59","5","100.488","80.607","77.946","11.25","0"
"Ryan Cresap","14","7","31","LW SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seppi Hutter","15","8","810","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
