"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742567","R17 Q3 - LW SBK / ULW SS   (8 Laps)","Race","2021-09-12 21:05:00 UTC","2021-09-12 21:20:56 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","LW SBK","1","1","","","","0","8","819.251","6","100.609","80.51","79.097","18.0","0"
"Andy Halbert","2","1","107","ULW SS","3","1","48.228","","48.228","0","8","867.479","8","104.601","77.437","74.699","18.0","0"
"Zach Halbert","3","2","769","ULW SS","5","3","0.155","","48.383","0.155","8","867.634","8","104.682","77.377","74.686","18.0","0"
"Todd Eugene","4","2","24X","LW SBK","2","2","19.262","","1:07.645","1:07.645","8","886.896","6","107.462","75.375","73.064","18.0","0"
"Scott Harris","5","3","152","ULW SS","6","4","14.631","","1:22.276","34.048","8","901.527","8","107.913","75.06","71.878","18.0","0"
"David Pearce","6","4","17","ULW SS","4","2","7.675","","1:29.951","41.723","8","909.202","4","109.19","74.183","71.271","18.0","0"
"Ryan Cresap","7","3","31","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Hawson","8","5","36","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","9","6","30","ULW SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Williams","10","4","272","LW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
