"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742571","R21 Q6 - Novice 1000 / 600 (8 Laps)","Race","2021-09-12 22:45:00 UTC","2021-09-12 22:59:35 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keith Radcliff","1","1","907","Novice NV1 (1000)","3","3","","","","0","8","750.37","7","90.426","89.576","86.357","18.0","0"
"Dawson Hart","2","2","913","Novice NV1 (1000)","2","2","16.672","","16.672","16.672","8","767.042","5","93.149","86.957","84.48","18.0","0"
"William Whitmarsh","3","3","915","Novice NV1 (1000)","1","1","42.375","","59.047","59.047","8","809.417","2","96.049","84.332","80.058","18.0","0"
"Cory The Bomba","4","1","905","Novice NV2 (600)","6","3","0.437","","59.484","0","8","809.854","7","96.329","84.087","80.014","18.0","0"
"Colin Carrihill","5","2","827","Novice NV2 (600)","4","1","2.016","","1:01.500","2.016","8","811.87","8","96.1","84.287","79.816","18.0","0"
"Lou Bragg","6","3","815","Novice NV2 (600)","7","4","20.741","","1:22.241","22.757","8","832.611","6","97.873","82.76","77.827","18.0","0"
"Hunter Fitch","7","4","903","Novice NV2 (600)","5","2","1.878","","1:24.119","24.635","8","834.489","5","99.52","81.391","77.652","18.0","0"
"Vanessa Walters","8","5","954","Novice NV2 (600)","8","5","10.347","","1:34.466","34.982","8","844.836","6","101.961","79.442","76.701","18.0","0"
"Robert Prindle","9","6","911","Novice NV2 (600)","9","6","1 Lap","","1 Lap","1 Lap","7","760.423","7","104.343","77.629","74.564","15.75","0"
"Kyle Bateman","10","7","949","Novice NV2 (600)","10","7","49.974","","1 Lap","0.543","7","810.397","7","108.232","74.839","69.966","15.75","0"
"JD Bucklin","11","4","942","Novice NV1 (1000)","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
