"Event ID","Event Name","Started At","Ended At"
"763-154-2147483747-20210911","WMRRA - Round 7 - Pacific Raceways","2021-09-11 16:05:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Rd 7 - Sunday Races","1073742566","R16 Q1 - Open Sportsman / 600 Sportsman (8 Laps)","Race","2021-09-12 20:40:00 UTC","2021-09-12 20:55:18 UTC","FINAL","8","https://racehero.io/events/wmrra-round-7-pacific-raceways/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dawson Hart","1","1","913","Open Sportsman","1","1","","","","0","8","824.081","8","99.416","81.476","78.633","18.0","0"
"Lou Bragg","2","1","815","600 Sportsman","2","1","24.955","","24.955","0","8","849.036","4","103.159","78.52","76.322","18.0","0"
"Kevin O'Neill","3","2","999","600 Sportsman","5","4","34.057","","59.012","34.057","8","883.093","8","103.31","78.405","73.378","18.0","0"
"Jolene Janacek","4","3","339","600 Sportsman","3","2","24.654","","1:23.666","58.711","8","907.747","6","109.108","74.238","71.386","18.0","0"
"Hunter Fitch","5","4","903","600 Sportsman","4","3","4.709","","1:28.375","1:03.42","8","912.456","8","102.707","78.865","71.017","18.0","0"
"Robert Prindle","6","5","911","600 Sportsman","6","5","0.328","","1:28.703","1:03.748","8","912.784","7","108.665","74.541","70.992","18.0","0"
"Matt Staples","7","6","117","600 Sportsman","0","","","","DNF","8 Laps","0","18.594","0","0.0","0.0","0.0","0.0","0"
"Cory Balma","8","7","905","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Schnider","9","8","39","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Smith","10","2","52","Open Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Teuton","11","9","25","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon Wells","12","10","26","600 Sportsman","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
