"Event ID","Event Name","Started At","Ended At"
"540-1558-2147483651-20190621","BFGoodrich King of France","2019-06-21 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1100","Montalieu-Vercieu","1558","Montalieu-Vercieu","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","BFGoodrich Ultra 4","1073741833","BFG U4 Heat 1","Race","2019-06-22 09:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/bfgoodrich-king-of-france/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Rob Butler","1","1","187","4400","1","1","","","","0","1","656.606","1","656.606","0.0","0.0","0.0","0","GBR","Offroad-Armoury"
"Axel Bürmann / Tom Olieslager","2","2","68","4400","2","2","13.245","","13.245","13.245","1","669.851","1","669.851","0.0","0.0","0.0","0","BEL","Offroad-Terror"
"Emanuel Costa / Gerardo Sampaio","3","3","#77","4400","3","3","17.395","","30.640","30.64","1","687.246","1","687.246","0.0","0.0","0.0","0","POR","King Shocks"
"Nicolas Montador / Kerry Hufton","4","4","34","4400","4","4","46.225","","1:16.865","1:16.865","1","733.471","1","733.471","0.0","0.0","0.0","0","FRA","WSR WEP Racing"
"Cedric Porcher / Noel Herve","5","5","236","4400","5","5","1.039","","1:17.904","1:17.904","1","734.51","1","734.51","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Jim Marsden / Helda Da Rocha","6","6","69","4400","6","6","16:08.008","","17:25.912","17:25.912","1","1702.518","1","1702.518","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Pier Acerni / Nicola Bondi","7","7","79","4400","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","ACE Racing"
"James Ayre Michael Brown","8","8","181","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GBR","AT Racing"
"Aymeric Syre / J. Charles Syre","9","9","5","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","AJS Racing"
"Bernd Schäfer / Alexander Schonbrunn","10","10","2812","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Peter Jackson / Giles Hurst","11","11","12","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GBR","Jackson Security"
"Hendrik De Nijs / Sven Gogea","12","12","999","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NED"
"Iñaki Eguia / Javier Otaegi","13","13","51","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ESP","Buda Xtrem"
"Mark Dean / Ryan Dunn","14","14","105","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GBR","Team Pheonix"
"Damien Mendiondou / Remy Allors","15","15","77","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","MDC Racing"
"Julien Guerton / Julien Thievenaz","16","16","50","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA"
"Marco Ameiser / Michael Ameiser","17","17","19","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ESP","Ameiser Racing"
"Shabs Piercy / Si Sagar","18","18","1223","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
"Christian Fraisse / Roman Porchere","19","19","686","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA"
"Rainer Lohr / Tinus Broeker","20","20","91","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","4x4 OME"
"Rudy Farrugia / Malcolm Pal Garcia","21","21","111","4400","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MAL"
