"Event ID","Event Name","Started At","Ended At"
"540-1558-2147483651-20190621","BFGoodrich King of France","2019-06-21 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1100","Montalieu-Vercieu","1558","Montalieu-Vercieu","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","BFGoodrich Ultra 4","1073741839","BFG U4 Heat 4","Race","2019-06-23 09:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/bfgoodrich-king-of-france/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Emanuel Costa / Gerardo Sampaio","1","1","#77","4400","1","1","","","","0","5","3050.02","2","603.388","0.0","0.0","0.0","0","POR","King Shocks"
"Jim Marsden / Helda Da Rocha","2","2","69","4400","2","2","15.721","","15.721","15.721","5","3065.741","5","596.643","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Nicolas Montador / Kerry Hufton","3","3","34","4400","6","6","2:20.347","","2:36.068","2:36.068","5","3206.088","4","627.189","0.0","0.0","0.0","0","FRA","WSR WEP Racing"
"Rob Butler","4","4","187","4400","4","4","1:36.080","","4:12.148","4:12.148","5","3302.168","3","651.181","0.0","0.0","0.0","0","GBR","Offroad-Armoury"
"Peter Jackson / Giles Hurst","5","5","12","4400","7","7","1:46.120","","5:58.268","5:58.268","5","3408.288","4","664.835","0.0","0.0","0.0","0","GBR","Jackson Security"
"Bernd Schäfer / Alexander Schonbrunn","6","6","2812","4400","9","9","1:43.743","","7:42.011","7:42.011","5","3512.031","4","682.055","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Axel Bürmann / Tom Olieslager","7","7","68","4400","13","13","8.976","","7:50.987","7:50.987","5","3521.007","5","680.855","0.0","0.0","0.0","0","BEL","Offroad-Terror"
"Cedric Porcher / Noel Herve","8","8","236","4400","8","8","1 Lap","","1 Lap","1 Lap","4","2667.578","3","652.544","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Aymeric Syre / J. Charles Syre","9","9","5","4400","12","12","3:58.343","","1 Lap","1 Lap","4","2905.921","2","719.417","0.0","0.0","0.0","0","FRA","AJS Racing"
"James Ayre / Michael Brown","10","10","181","4400","10","10","1:04.748","","1 Lap","1 Lap","4","2970.669","1","719.347","0.0","0.0","0.0","0","GBR","AT Racing"
"Rudy Farrugia / Malcolm Pal Garcia","11","11","111","4400","11","11","19.437","","1 Lap","1 Lap","4","2990.106","1","723.902","0.0","0.0","0.0","0","MAL"
"Hendrik De Nijs / Sven Gogea","12","12","999","4400","14","14","2:24.427","","1 Lap","1:24.513","4","3134.533","1","746.961","0.0","0.0","0.0","0","NED"
"Pier Acerni / Nicola Bondi","13","13","79","4400","5","5","4:23.539","","1 Lap","5:48.052","4","3398.072","4","647.203","0.0","0.0","0.0","0","ITA","ACE Racing"
"Shabs Piercy / Si Sagar","14","14","1223","4400","17","","1 Lap","","2 Laps","2 Laps","3","2506.588","1","812.671","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
"Mark Dean / Ryan Dunn","15","15","105","4400","15","15","3:07.531","","2 Laps","2 Laps","3","2694.119","1","781.356","0.0","0.0","0.0","0","GBR","Team Pheonix"
"Iñaki Lanzagorte / Javier Otaegi","16","16","51","4400","3","3","1 Lap","","3 Laps","3 Laps","2","1276.632","2","634.441","0.0","0.0","0.0","0","ESP","Buda Xtrem"
"Rainer Lohr / Tinus Broeker","17","17","91","4400","18","","10:44.142","","3 Laps","3 Laps","2","1920.774","1","939.827","0.0","0.0","0.0","0","GER","4x4 OME"
"Damien Mendiondou / Remy Allors","18","18","77","4400","16","16","1 Lap","","4 Laps","4 Laps","1","786.2","1","786.2","0.0","0.0","0.0","0","FRA","MDC Racing"
"Christian Fraisse / Roman Porchere","19","19","686","4400","0","","1 Lap","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA"
