"Event ID","Event Name","Started At","Ended At"
"540-1558-2147483651-20190621","BFGoodrich King of France","2019-06-21 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1100","Montalieu-Vercieu","1558","Montalieu-Vercieu","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","BFGoodrich Ultra 4","1073741837","BFG U4 Heat 3","Race","2019-06-22 15:30:00 UTC","","PROVISIONAL","5","https://racehero.io/events/bfgoodrich-king-of-france/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jim Marsden / Helda Da Rocha","1","1","69","4400","2","2","","","","0","5","2992.302","2","587.042","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Cedric Porcher / Noel Herve","2","2","236","4400","5","5","4:15.564","","4:15.564","4:15.564","5","3247.866","3","637.843","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Iñaki Lanzagorte / Javier Otaegi","3","3","51","4400","6","6","4:04.790","","8:20.354","8:20.354","5","3492.656","1","656.518","0.0","0.0","0.0","0","ESP","Buda Xtrem"
"Peter Jackson / Giles Hurst","4","4","12","4400","10","10","9.312","","8:29.666","8:29.666","5","3501.968","4","682.071","0.0","0.0","0.0","0","GBR","Jackson Security"
"Rob Butler","5","5","187","4400","1","1","56.589","","9:26.255","9:26.255","5","3558.557","2","567.103","0.0","0.0","0.0","0","GBR","Offroad-Armoury"
"Hendrik De Nijs / Sven Gogea","6","6","999","4400","9","9","3:47.233","","13:13.488","13:13.488","5","3785.79","1","695.621","0.0","0.0","0.0","0","NED"
"Christian Fraisse / Roman Porchere","7","7","686","4400","14","14","1:19.736","","14:33.224","14:33.224","5","3865.526","2","719.671","0.0","0.0","0.0","0","FRA"
"Pier Acerni / Nicola Bondi","8","8","79","4400","4","4","1 Lap","","1 Lap","1 Lap","4","2730.249","1","646.189","0.0","0.0","0.0","0","ITA","ACE Racing"
"Bernd Schäfer / Alexander Schonbrunn","9","9","2812","4400","8","8","2:08.378","","1 Lap","1 Lap","4","2858.627","2","688.686","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Rudy Farrugia / Malcolm Pal Garcia","10","10","111","4400","12","12","1.333","","1 Lap","1 Lap","4","2859.96","3","703.161","0.0","0.0","0.0","0","MAL"
"Aymeric Syre / J. Charles Syre","11","11","5","4400","13","13","1:53.899","","1 Lap","1 Lap","4","2973.859","2","720.139","0.0","0.0","0.0","0","FRA","AJS Racing"
"Axel Bürmann / Tom Olieslager","12","12","68","4400","3","3","4:33.743","","1 Lap","4:15.3","4","3247.602","1","639.794","0.0","0.0","0.0","0","BEL","Offroad-Terror"
"Damien Mendiondou / Remy Allors","13","13","77","4400","17","","50.837","","1 Lap","5:06.137","4","3298.439","4","795.087","0.0","0.0","0.0","0","FRA","MDC Racing"
"Emanuel Costa / Gerardo Sampaio","14","14","#77","4400","15","15","1:23.364","","1 Lap","6:29.501","4","3381.803","4","650.485","0.0","0.0","0.0","0","POR","King Shocks"
"Mark Dean / Ryan Dunn","15","15","105","4400","11","11","1:20.072","","1 Lap","7:49.573","4","3461.875","4","713.61","0.0","0.0","0.0","0","GBR","Team Pheonix"
"James Ayre Michael Brown","16","16","181","4400","7","7","1 Lap","","2 Laps","2 Laps","3","2781.347","2","675.212","0.0","0.0","0.0","0","GBR","AT Racing"
"Marco Ameiser / Michael Ameiser","17","17","19","4400","16","16","1 Lap","","3 Laps","3 Laps","2","1583.522","1","784.935","0.0","0.0","0.0","0","ESP","Ameiser Racing"
"Rainer Lohr / Tinus Broeker","18","18","91","4400","18","","12:41.160","","3 Laps","3 Laps","2","2344.682","1","1110.267","0.0","0.0","0.0","0","GER","4x4 OME"
"Nicolas Montador / Kerry Hufton","19","19","34","4400","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA","WSR WEP Racing"
"Julien Guerton / Julien Thievenaz","20","20","50","4400","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA"
"Shabs Piercy / Si Sagar","21","21","1223","4400","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
