"Event ID","Event Name","Started At","Ended At"
"540-1558-2147483651-20190621","BFGoodrich King of France","2019-06-21 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1100","Montalieu-Vercieu","1558","Montalieu-Vercieu","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","BFGoodrich Ultra 4","1073741841","BFG U4 Heat 5","Race","2019-06-23 12:00:00 UTC","","PROVISIONAL","5","https://racehero.io/events/bfgoodrich-king-of-france/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Nicolas Montador / Kerry Hufton","1","1","34","4400","3","3","","","","0","5","3179.039","2","608.421","0.0","0.0","0.0","0","FRA","WSR WEP Racing"
"Emanuel Costa / Gerardo Sampaio","2","2","#77","4400","1","1","2:22.915","","2:22.915","2:22.915","5","3321.954","1","602.322","0.0","0.0","0.0","0","POR","King Shocks"
"Peter Jackson / Giles Hurst","3","3","12","4400","7","7","2:16.894","","4:39.809","4:39.809","5","3458.848","1","670.611","0.0","0.0","0.0","0","GBR","Jackson Security"
"Rob Butler","4","4","187","4400","4","4","10.485","","4:50.294","4:50.294","5","3469.333","2","648.17","0.0","0.0","0.0","0","GBR","Offroad-Armoury"
"Bernd Schäfer / Alexander Schonbrunn","5","5","2812","4400","8","8","11.125","","5:01.419","5:01.419","5","3480.458","1","674.555","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Iñaki Lanzagorte / Javier Otaegi","6","6","51","4400","0","","8.429","","5:09.848","5:09.848","5","3488.887","5","612.835","0.0","0.0","0.0","0","ESP","Buda Xtrem"
"Rudy Farrugia / Malcolm Pal Garcia","7","7","111","4400","11","11","1 Lap","","1 Lap","1 Lap","4","3055.868","4","748.379","0.0","0.0","0.0","0","MAL"
"Pier Acerni / Nicola Bondi","8","8","79","4400","6","6","55.625","","1 Lap","1 Lap","4","3111.493","3","661.614","0.0","0.0","0.0","0","ITA","ACE Racing"
"James Ayre / Michael Brown","9","9","181","4400","9","9","6:34.414","","1 Lap","5:26.868","4","3505.907","2","718.473","0.0","0.0","0.0","0","GBR","AT Racing"
"Axel Bürmann / Tom Olieslager","10","10","68","4400","5","5","37.048","","1 Lap","6:03.916","4","3542.955","2","650.017","0.0","0.0","0.0","0","BEL","Offroad-Terror"
"Hendrik De Nijs / Sven Gogea","11","11","999","4400","10","10","1 Lap","","2 Laps","2 Laps","3","2338.317","1","745.87","0.0","0.0","0.0","0","NED"
"Christian Fraisse / Roman Porchere","12","12","686","4400","12","12","16:31.239","","2 Laps","2:30.517","3","3329.556","3","901.112","0.0","0.0","0.0","0","FRA"
"Jim Marsden / Helda Da Rocha","13","13","69","4400","2","2","1 Lap","","3 Laps","3 Laps","2","1260.235","1","612.559","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Cedric Porcher / Noel Herve","14","14","236","4400","15","","13:17.609","","3 Laps","3 Laps","2","2057.844","2","866.912","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Shabs Piercy / Si Sagar","15","15","1223","4400","13","","8:15.230","","3 Laps","3 Laps","2","2553.074","1","895.003","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
