"Event ID","Event Name","Started At","Ended At"
"540-1558-2147483651-20190621","BFGoodrich King of France","2019-06-21 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1100","Montalieu-Vercieu","1558","Montalieu-Vercieu","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","BFGoodrich Ultra 4","1073741835","BFG U4 Heat 2","Race","2019-06-22 12:30:00 UTC","","PROVISIONAL","5","https://racehero.io/events/bfgoodrich-king-of-france/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jim Marsden / Helda Da Rocha","1","1","69","4400","1","1","","","","0","5","3067.676","1","602.858","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Emanuel Costa / Gerardo Sampaio","2","2","#77","4400","2","2","28.576","","28.576","28.576","5","3096.252","2","608.708","0.0","0.0","0.0","0","POR","King Shocks"
"Rob Butler","3","3","187","4400","3","3","52.305","","1:20.881","1:20.881","5","3148.557","2","615.065","0.0","0.0","0.0","0","GBR","Offroad-Armoury"
"Pier Acerni / Nicola Bondi","4","4","79","4400","4","4","1:27.014","","2:47.895","2:47.895","5","3235.571","5","638.18","0.0","0.0","0.0","0","ITA","ACE Racing"
"Cedric Porcher / Noel Herve","5","5","236","4400","5","5","2:34.367","","5:22.262","5:22.262","5","3389.938","2","644.08","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Iñaki Eguia / Javier Otaegi","6","6","51","4400","6","6","12.010","","5:34.272","5:34.272","5","3401.948","5","659.206","0.0","0.0","0.0","0","ESP","Buda Xtrem"
"Peter Jackson / Giles Hurst","7","7","12","4400","8","8","1 Lap","","1 Lap","1 Lap","4","2856.174","4","694.534","0.0","0.0","0.0","0","GBR","Jackson Security"
"Rudy Farrugia / Malcolm Pal Garcia","8","8","111","4400","10","10","1:13.732","","1 Lap","1 Lap","4","2929.906","1","710.499","0.0","0.0","0.0","0","MAL"
"Christian Fraisse / Roman Porchere","9","9","686","4400","13","13","1:03.909","","1 Lap","1 Lap","4","2993.815","3","734.626","0.0","0.0","0.0","0","FRA"
"Mark Dean / Ryan Dunn","10","10","105","4400","18","","58.260","","1 Lap","1 Lap","4","3052.075","3","720.774","0.0","0.0","0.0","0","GBR","Team Pheonix"
"Hendrik De Nijs / Sven Gogea","11","11","999","4400","15","15","1:01.848","","1 Lap","46.247","4","3113.923","2","754.775","0.0","0.0","0.0","0","NED"
"Marco Ameiser / Michael Ameiser","12","12","19","4400","16","16","55.380","","1 Lap","1:41.627","4","3169.303","3","751.219","0.0","0.0","0.0","0","ESP","Ameiser Racing"
"James Ayre Michael Brown","13","13","181","4400","9","9","5:36.949","","1 Lap","7:18.576","4","3506.252","4","679.923","0.0","0.0","0.0","0","GBR","AT Racing"
"Bernd Schäfer / Alexander Schonbrunn","14","14","2812","4400","7","7","1:07.184","","1 Lap","8:25.76","4","3573.436","1","670.658","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Aymeric Syre / J. Charles Syre","15","15","5","4400","11","11","1 Lap","","2 Laps","2 Laps","3","2255.897","1","731.785","0.0","0.0","0.0","0","FRA","AJS Racing"
"Shabs Piercy / Si Sagar","16","16","1223","4400","19","","21:32.572","","2 Laps","8:00.793","3","3548.469","2","795.387","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
"Axel Bürmann / Tom Olieslager","17","17","68","4400","11","","1 Lap","","3 Laps","3 Laps","2","1337.505","2","643.324","0.0","0.0","0.0","0","BEL","Offroad-Terror"
"Nicolas Montador / Kerry Hufton","18","18","34","4400","12","12","1 Lap","","4 Laps","4 Laps","1","734.582","1","734.582","0.0","0.0","0.0","0","FRA","WSR WEP Racing"
"Damien Mendiondou / Remy Allors","19","19","77","4400","14","14","12.667","","4 Laps","4 Laps","1","747.249","1","747.249","0.0","0.0","0.0","0","FRA","MDC Racing"
