"Event ID","Event Name","Started At","Ended At"
"540-1558-2147483651-20190621","BFGoodrich King of France","2019-06-21 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1100","Montalieu-Vercieu","1558","Montalieu-Vercieu","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","BFGoodrich Ultra 4","1073741842","BFG U4 Heat 1 Rerun","Race","2019-06-22 09:30:00 UTC","","PROVISIONAL","5","https://racehero.io/events/bfgoodrich-king-of-france/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jim Marsden / Helda Da Rocha","1","1","69","4400","1","1","","","","0","5","3270.749","5","623.366","0.0","0.0","0.0","0","GBR","Gigglepin Racing"
"Rob Butler","2","2","187","4400","2","2","1:30.242","","1:30.242","1:30.242","5","3360.991","4","624.932","0.0","0.0","0.0","0","GBR","Offroad-Armoury"
"Pier Acerni / Nicola Bondi","3","3","79","4400","6","6","3:53.351","","5:23.593","5:23.593","5","3594.342","5","689.725","0.0","0.0","0.0","0","ITA","ACE Racing"
"Emanuel Costa / Gerardo Sampaio","4","4","#77","4400","3","3","1 Lap","","1 Lap","1 Lap","4","3139.834","1","641.743","0.0","0.0","0.0","0","POR","King Shocks"
"Bernd Schäfer / Alexander Schonbrunn","5","5","2812","4400","10","10","3:58.531","","1 Lap","1:47.616","4","3378.365","3","714.646","0.0","0.0","0.0","0","GER","The Crazy Germans"
"Cedric Porcher / Noel Herve","6","6","236","4400","5","5","2.917","","1 Lap","1:50.533","4","3381.282","1","690.209","0.0","0.0","0.0","0","FRA","Mud Racer Racing"
"Iñaki Eguia / Javier Otaegi","7","7","51","4400","8","8","51.818","","1 Lap","2:42.351","4","3433.1","2","738.641","0.0","0.0","0.0","0","ESP","Buda Xtrem"
"Damien Mendiondou / Remy Allors","8","8","77","4400","9","9","1:30.648","","1 Lap","4:12.999","4","3523.748","3","766.843","0.0","0.0","0.0","0","FRA","MDC Racing"
"Christian Fraisse / Roman Porchere","9","9","686","4400","10","","40.335","","1 Lap","4:53.334","4","3564.083","4","807.623","0.0","0.0","0.0","0","FRA"
"Nicolas Montador / Kerry Hufton","10","10","34","4400","4","4","1 Lap","","2 Laps","2 Laps","3","2607.199","1","683.058","0.0","0.0","0.0","0","FRA","WSR WEP Racing"
"Hendrik De Nijs / Sven Gogea","11","11","999","4400","12","12","2:03.899","","2 Laps","2 Laps","3","2731.098","2","769.329","0.0","0.0","0.0","0","NED"
"Rudy Farrugia / Malcolm Pal Garcia","12","12","111","4400","14","","57.126","","2 Laps","2 Laps","3","2788.224","3","761.434","0.0","0.0","0.0","0","MAL"
"Marco Ameiser / Michael Ameiser","13","13","19","4400","15","","1:59.113","","2 Laps","2 Laps","3","2907.337","2","833.896","0.0","0.0","0.0","0","ESP","Ameiser Racing"
"James Ayre Michael Brown","14","14","181","4400","7","7","2:39.726","","2 Laps","2 Laps","3","3067.063","2","762.647","0.0","0.0","0.0","0","GBR","AT Racing"
"Aymeric Syre / J. Charles Syre","15","15","5","4400","17","","4:10.324","","2 Laps","46.638","3","3317.387","3","812.152","0.0","0.0","0.0","0","FRA","AJS Racing"
"Mark Dean / Ryan Dunn","16","16","105","4400","11","11","3:43.261","","2 Laps","4:29.899","3","3540.648","3","895.465","0.0","0.0","0.0","0","GBR","Team Pheonix"
"Peter Jackson / Giles Hurst","17","17","12","4400","18","","1 Lap","","3 Laps","3:50.135","2","3500.884","2","777.784","0.0","0.0","0.0","0","GBR","Jackson Security"
"Shabs Piercy / Si Sagar","18","18","1223","4400","16","","1 Lap","","4 Laps","4 Laps","1","1249.62","1","1249.62","0.0","0.0","0.0","0","GBR","Team Syncro Racing"
"Axel Bürmann / Tom Olieslager","19","19","68","4400","0","","1 Lap","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","Offroad-Terror"
"Julien Guerton / Julien Thievenaz","20","20","50","4400","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRA"
"Rainer Lohr / Tinus Broeker","21","21","91","4400","0","","","","5 Laps","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","4x4 OME"
