"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Grp 5 -SRF3, SRF","1073746863","Race 2 Official","Race","2021-03-21 17:00:00 UTC","2021-03-21 17:33:36 UTC","FINAL","16","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","16","1896.858","9","117.709","87.653","87.029","45.856","0","2010 Ford SRF3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","S5","657695"
"John Black","2","2","17","SRF3","3","3","1.025","","1.025","1.025","16","1897.883","9","117.556","87.768","86.982","45.856","0","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","S5","146333"
"Umberto Milletti","3","3","34","SRF3","2","2","4.316","","5.341","5.341","16","1902.199","9","117.667","87.685","86.785","45.856","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","S5","174637"
"Bill Booth","4","4","57","SRF3","5","5","30.700","","36.041","36.041","16","1932.899","10","119.655","86.228","85.406","45.856","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","S5","113704"
"Tom Burt","5","5","45","SRF3","8","8","1.843","","37.884","37.884","16","1934.742","4","119.457","86.371","85.325","45.856","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","S5","159564"
"Lee Douglas","6","6","2","SRF3","7","7","2.049","","39.933","39.933","16","1936.791","7","119.894","86.056","85.235","45.856","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","S5","144169"
"Gregory Hoff","7","7","14","SRF3","9","9","5.480","","45.413","45.413","16","1942.271","4","119.453","86.374","84.994","45.856","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","S5","150819"
"Andre Perra","8","8","77","SRF3","6","6","14.633","","1:00.046","1:00.046","16","1956.904","2","120.952","85.303","84.359","45.856","0","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","S5","122767"
"Paul Goudy","9","9","27","SRF3","11","10","4.484","","1:04.530","1:04.53","16","1961.388","6","119.886","86.062","84.166","45.856","0","2007 SCCA Enterprises SRF3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","S5","143418"
"Jerry Aplass","10","10","71","SRF3","12","11","0.085","","1:04.615","1:04.615","16","1961.473","16","121.177","85.145","84.162","45.856","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","S5","105464"
"Gregory Angus","11","11","20","SRF3","13","12","0.548","","1:19.177","1:19.177","16","1976.035","14","120.458","85.653","83.542","45.856","0","2018 SCCA Enterprises SRF3","San Jose, CA","SFR","646638","Blu","Group 5"
"Sonny Rao","12","12","108","SRF3","15","14","3.305","","1:33.121","1:33.121","16","1989.979","6","120.978","85.285","82.956","45.856","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","S5","428773"
"Wade White","13","13","59","SRF3","18","17","10.056","","1:43.177","1:43.177","16","2000.035","9","122.528","84.206","82.539","45.856","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","S5","176133"
"Paul Luca","14","14","30","SRF3","20","19","3.115","","1:46.292","1:46.292","16","2003.15","16","123.56","83.503","82.411","45.856","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","S5","176414"
"Bruce Richardson","15","15","13","SRF3","21","20","5.146","","1:51.438","1:51.438","16","2008.296","10","121.943","84.61","82.2","45.856","0","2000 SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","S5","110294"
"Robert Sachs","16","16","35","SRF3","4","4","2.460","","1:53.898","1:53.898","16","2010.756","4","119.064","86.656","82.099","45.856","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","S5","139244"
"Noah Hambayi","17","17","64","SRF3","17","16","1 Lap","","1 Lap","8.279","15","1905.137","11","123.156","83.777","81.235","42.99","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","S5","569066"
"Sean Sorrell","18","18","32","SRF3","23","21","39.739","","1 Lap","48.018","15","1944.876","9","127.767","80.753","79.575","42.99","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","White/Green","AccelRaceTek","S5","516469"
"Frank Valente","19","19","4","SRF3","24","22","2.341","","1 Lap","50.359","15","1947.217","6","127.264","81.072","79.48","42.99","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","S5","118813"
"Matthew Belter","20","1","80","SRF","22","1","2.439","","1 Lap","0","15","1949.656","7","127.921","80.656","79.38","42.99","0","1995 SCCA Enterprises SFR Gen 2","Orland CA","SFR","539180","Red","S5","524445"
"Harrison Geron","21","2","25","SRF","26","3","15.238","","1 Lap","15.238","15","1964.894","6","128.776","80.121","78.765","42.99","0","SCCA Enterprises SRF","Orinda CA","SFR","417352","Grey","GeronRacing.com/ Geron Law Offices","S5","200536"
"Steven Angus","22","3","5","SRF","27","4","25.038","","1 Lap","40.276","15","1989.932","8","129.033","79.961","77.774","42.99","0","2010 Ford SRF3","San Jose, CA","SFR","647459","R/W/Blu","AccelRace Tek","Group 5"
"Andrew Moore","23","4","39","SRF","25","2","0.591","","1 Lap","40.867","15","1990.523","10","129.581","79.623","77.75","42.99","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Silver","Cerini Motorsports","S5","294249"
"Rick Wright","24","20","12","SRF3","14","13","1 Lap","","2 Laps","23.743","14","1920.601","14","121.742","84.75","75.209","40.124","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Flat Out/Three Thieves Racing","S5","220039"
"Randy McAyeal","25","21","56","SRF3","16","15","14.014","","1:18.629","1:18.629","16","1975.487","16","121.682","84.792","83.565","45.856","0","2005 SRF","AUburn CA","SFR","417766","Gray","Flat Out","S5","305685"
"Aaron Devenport","26","22","23","SRF3","19","18","10.639","","1:29.816","1:29.816","16","1986.674","6","121.256","85.089","83.094","45.856","0","2016 SCCA Enterprises SRF3","Culver City CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","S5","452442"
"Perry Richardson","27","23","69","SRF3","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Los Gatos CA","SFR","340125","Blue/Blk"
