"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Grp 5 -SRF3, SRF","1073746861","Qualifying 2-Official","Qualifying","2021-03-20 15:00:00 UTC","2021-03-20 15:22:11 UTC","FINAL","10","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Caleb Shrader","1","1","99","SRF3","3","3","","","","0","9","1095.671","5","117.049","88.148","84.75","25.794","0","2010 Ford SRF3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","S5","657695"
"Umberto Milletti","2","2","34","SRF3","2","2","0.454","","0.454","1:57.761","10","1213.432","10","117.503","87.807","85.028","28.66","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","S5","174637"
"John Black","3","3","17","SRF3","23","20","0.131","","0.585","3:13.263","10","1288.934","10","117.634","87.709","80.048","28.66","0","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","S5","146333"
"Robert Sachs","4","4","35","SRF3","21","19","0.306","","0.891","3:13.912","10","1289.583","8","117.94","87.482","80.007","28.66","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","S5","139244"
"Bill Booth","5","5","57","SRF3","1","1","0.587","","1.478","2:09.979","10","1225.65","5","118.527","87.049","84.181","28.66","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","S5","113704"
"Andre Perra","6","6","77","SRF3","5","5","0.007","","1.485","2:11.87","10","1227.541","9","118.534","87.043","84.051","28.66","0","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","S5","122767"
"Lee Douglas","7","7","2","SRF3","10","9","0.104","","1.589","2:10.855","10","1226.526","5","118.638","86.967","84.121","28.66","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","S5","144169"
"Tom Burt","8","8","45","SRF3","4","4","0.003","","1.592","2:04.002","10","1219.673","5","118.641","86.965","84.593","28.66","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","S5","159564"
"Gregory Hoff","9","9","14","SRF3","24","21","0.662","","2.254","2 Laps","7","974.551","6","119.303","86.482","74.109","20.062","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","S5","150819"
"Perry Richardson","10","10","69","SRF3","19","18","0.083","","2.337","2:16.231","9","1231.902","7","119.386","86.422","75.378","25.794","0","SRF3","Los Gatos CA","SFR","340125","Blue/Blk"
