"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Grp 2- B-Spec,STL,U,T4,FP,HP,EP,ITS-A,B,","1073746844","Practice","Practice","2021-03-19 16:30:00 UTC","2021-03-19 16:53:01 UTC","FINAL","9","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Rylan Hazelton","1","1","11","STU","3","1","","","","0","7","881.744","4","120.786","85.42","81.909","20.062","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","S2","100779"
"Ian Barberi","2","2","24","STU","25","4","1.286","","1.286","6:16.663","9","1258.407","9","122.072","84.521","73.79","25.794","0","1991 Honda CRX","Pleasanton CA","SFR","315698","Black and White","El Dorado Motorsports","S2","110582"
"Dominic Starkweather","3","3","112","STU","14","3","2.850","","4.136","3:19.206","8","1080.95","8","124.922","82.592","76.359","22.928","0","2013 Scion Frs","CAVE CREEK AZ","CSCC","541744","Red","Elite Roofing Supply,","S2","584851"
"Wilson Powell","4","1","98","ITR","11","1","0.665","","4.801","0","6","812.15","6","125.587","82.155","76.224","17.196","0","1998  BMW M3","Danville CA","SFR","338274","Silver","S2","765337"
"Nathan Pope","5","1","42","STL","32","","0.132","","4.933","0","7","1332.302","5","125.719","82.069","54.209","20.062","0","1997 Honda Prelude","Campbell CA","SFR","447559","Black","El Dorado Motorsports","S2","291811"
"Taz Harvey","6","2","8","STL","4","1","1.523","","6.456","0 Laps","7","1049.295","5","127.242","81.086","68.83","20.062","0","1998 Acura Integra Type R","Danville CA","SFR","494856","White","Tracy Honda/Hoosier/Rebello","S2","344453"
"Izzy Sanchez","7","1","78","T4","9","1","0.080","","6.536","0","9","1273.789","3","127.322","81.035","72.899","25.794","0","2013 Toyota Brz","SFR","56066","Red","Toyota, Hoosier tires, Carbotech brakes","S2","130901"
"Brian Linn","8","1","121","GTL","1","1","0.091","","6.627","0","5","673.662","5","127.413","80.978","76.578","14.33","0","2002 Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","S2","159110"
"Joe Kou","9","1","6","ITA","16","4","2.015","","8.642","0","9","1226.264","8","129.428","79.717","75.725","25.794","0","1999 Porsche Spec Boxster","Walnut Creek CA","SFR","528297","White/blue","Competition Autowerks / Muir Orthopedic Specialists","S1","199627"
"Ross Lindell","10","2","2","ITA","8","2","0.633","","9.275","0 Laps","9","1212.803","8","130.061","79.329","76.565","25.794","0","1990 Mazda Miata","Oakland CA","SFR","450243","Teal","Larry Oka Racing","S2","242293"
"Clayton Cavell","11","3","80","STL","13","3","0.120","","9.395","-2 Laps","9","1230.563","7","130.181","79.256","75.46","25.794","0","2003 Mazda Spec Miata","Napa CA","SFR","507885","Orange","LTHOI.com","S2","109288"
"Wa Huong","12","3","19","ITA","27","8","0.075","","9.470","1:18.414","9","1304.678","8","130.256","79.21","71.173","25.794","0","1990 Mazda Miata","Union city ca","SFR","528626","Black","S2","132073"
"Rob Fuller","13","4","41","ITA","5","1","0.760","","10.230","2 Laps","7","978.048","5","131.016","78.751","73.844","20.062","0","1990 Mazda Miata","San Jose CA","SFR","496932","Black","Z Car Garage / Larry Oka Racing / Meghan Fuller","S2","396928"
"Aaron Downey","14","1","5","EP","18","1","0.221","","10.451","0","2","311.8","2","131.237","78.618","66.181","5.732","0","1976 Mazda RX-3","Seal Beach CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","S2","146879"
"Lawrence Murdter","15","5","94","ITA","26","7","1.104","","11.555","1:26.576","9","1312.84","9","132.341","77.962","70.731","25.794","0","1991 Mazda Miata","Sunnyvale CA","SFR","436659","Blue/Orange","Haag Performance","S2","215856"
