"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746872","15:15 Race 1 With Error","Race","2021-03-20 22:15:00 UTC","2021-03-20 22:41:15 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Jeff Shafer","1","1","92","FE2","4","1","","","","0","8","1513.64","3","26.432","390.345","54.531","22.928","0","2003 Van Diemen","Las Vegas","CSCC","376864","Black","Romer Bed, 1 Motorsports"
"Jim Devenport","2","1","23","P1","5","2","1:10.157","","1:10.157","0","6","1471.693","6","96.589","106.82","42.064","17.196","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","S7","137861"
"Chip Romer","3","2","26","P1","13","","0.655","","1:10.812","14.937","6","1486.63","6","97.244","106.1","41.642","17.196","0","2014 Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","S7","145527"
"Joe Viso","4","3","52","P1","20","","2.026","","1:12.838","9.431","5","1481.124","5","99.27","103.935","34.83","14.33","0","2006 Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","S7","400882"
"Jeffrey Lederman","5","4","55","P1","2","1","1.828","","1:14.666","28.335","6","1500.028","6","101.098","102.055","41.27","17.196","0","2004 Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation","S7","178437"
"John Manfroy","6","5","181","P1","14","","3.367","","1:18.033","58.695","6","1530.388","5","104.465","98.766","40.451","17.196","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","S7","217311"
"Tim Day Jr","7","1","8","P2","10","","0.352","","1:18.385","0","6","1525.781","5","104.817","98.434","40.573","17.196","0","2006 Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE, Summit, HRP, Avon, TJR","S7","170552"
"Bruce Brown","8","6","2","P1","8","3","0.501","","1:18.886","35.487","6","1507.18","6","105.318","97.966","41.074","17.196","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","S7","141658"
"Brandon Aleckson","9","2","33","FE2","19","","0.773","","1:19.659","3 Laps","5","1441.442","5","106.091","97.252","35.789","14.33","0","2003 Mazda Van Diemen FE2","Campbell CA","SFR","330024","Green/White","OP Consulting, Katie Aleckson","S7","153916"
"Hannah Grisham","10","1","96","FC","1","1","0.763","","1:20.422","0","6","1516.243","6","106.854","96.558","40.828","17.196","0","2003 Van Diemen","CSCC","614880","Red/White","RLV","S7","654061"
"John Yeatman","11","3","22","FE2","6","2","0.405","","1:20.827","9.28","6","1522.92","6","107.259","96.193","40.649","17.196","0","2007 SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","S7","113590"
"Steven Temple","12","4","5","FE2","11","","1.055","","1:21.882","12.053","6","1525.693","5","108.314","95.256","40.575","17.196","0","2019 VanDiemen FE","Red/Wht"
"Peter West","13","2","99","FC","3","2","0.588","","1:22.470","1 Lap","5","1403.895","4","108.902","94.742","36.746","14.33","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","S7","158356"
"Henry Kenneth Rozeboom","14","3","81","FC","16","","1.688","","1:24.158","29.536","6","1545.779","6","110.59","93.296","40.048","17.196","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7","101118"
"Lyn Greenhill","15","4","88","FC","17","","1.358","","1:25.516","1 Lap","5","1444.901","5","111.948","92.164","35.703","14.33","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7","286645"
"Eric O'Brien","16","2","44","P2","9","1","1.320","","1:26.836","3 Laps","3","1190.026","3","113.268","91.09","26.01","8.598","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","S7","169929"
"Andy Juner","17","1","188","DSR","18","","3.652","","1:30.488","0","5","1458.329","5","116.92","88.245","35.375","14.33","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Susie Q?s Cookies","S7","171307"
"Jeffrey Pietz","18","5","80","FC","15","","1.407","","1:31.895","1 Lap","5","1464.325","5","118.327","87.196","35.23","14.33","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7","188856"
"Jeff Read","19","5","18","FE2","12","","9.417","","1:41.312","7 Laps","1","150.39","1","127.744","80.768","68.606","2.866","0","2004 Mazda FE2","Vacaville CA","SFR","321177","Black/Orange","Quantum Consulting Sevices/Fantasy Junction","S7","137184"
"Tom Burt","20","6","45","FE2","7","3","0.777","","1:42.089","7 Laps","1","138.298","1","128.521","80.279","74.604","2.866","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7","159564"
"Daniel Swanbeck","21","6","27","FC","0","","","","","6 Laps","0","15.938","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","S7","333890"
