"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Grp 5 -SRF3, SRF","1073746859","Practice","Practice","2021-03-19 15:00:00 UTC","2021-03-19 15:19:40 UTC","FINAL","9","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","16","15","","","","0","8","1054.889","6","118.569","87.018","78.246","22.928","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","S5","174637"
"John Black","2","2","17","SRF3","7","6","0.425","","0.425","51.38","9","1106.269","8","118.994","86.707","83.938","25.794","0","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","S5","146333"
"Gregory Hoff","3","3","14","SRF3","9","8","0.368","","0.793","1:09.799","9","1124.688","6","119.362","86.44","82.564","25.794","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","S5","150819"
"Bill Booth","4","4","57","SRF3","18","17","0.273","","1.066","27.205","8","1082.094","7","119.635","86.242","76.279","22.928","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","S5","113704"
"Caleb Shrader","5","5","99","SRF3","2","2","0.938","","2.004","1.171","8","1056.06","8","120.573","85.571","78.159","22.928","0","2010 Ford SRF3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","S5","657695"
"Robert Sachs","6","6","35","SRF3","15","14","0.117","","2.121","1 Lap","7","1039.252","7","120.69","85.488","69.495","20.062","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","S5","139244"
"Tom Burt","7","7","45","SRF3","1","1","0.130","","2.251","50.471","9","1105.36","8","120.82","85.396","84.007","25.794","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","S5","159564"
"Lee Douglas","8","8","2","SRF3","21","","0.007","","2.258","8.247","7","1063.136","4","120.827","85.392","67.934","20.062","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","S5","144169"
"Jerry Aplass","9","9","71","SRF3","4","4","0.281","","2.539","56.98","9","1111.869","8","121.108","85.193","83.516","25.794","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","S5","105464"
"Andre Perra","10","10","77","SRF3","20","19","0.100","","2.639","50.767","8","1105.656","7","121.208","85.123","74.653","22.928","0","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","S5","122767"
"Paul Goudy","11","11","27","SRF3","17","16","0.184","","2.823","40.874","8","1095.763","6","121.392","84.994","75.327","22.928","0","2007 SCCA Enterprises SRF3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","S5","143418"
"Rick Wright","12","12","12","SRF3","3","3","1.634","","4.457","1:06.155","9","1121.044","9","123.026","83.865","82.832","25.794","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Flat Out/Three Thieves Racing","S5","220039"
"Randy McAyeal","13","13","56","SRF3","19","18","0.108","","4.565","52.012","8","1106.901","4","123.134","83.792","74.569","22.928","0","2005 SRF","AUburn CA","SFR","417766","Gray","Flat Out","S5","305685"
"Aaron Devenport","14","14","23","SRF3","13","12","0.498","","5.063","50.364","8","1105.253","8","123.632","83.454","74.68","22.928","0","2016 SCCA Enterprises SRF3","Culver City CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","S5","452442"
"Paul Luca","15","15","30","SRF3","5","5","3.062","","8.125","0 Laps","8","1051.129","8","126.694","81.437","78.526","22.928","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","S5","176414"
"Noah Hambayi","16","16","64","SRF3","10","9","0.801","","8.926","27.89","8","1082.779","7","127.495","80.926","76.231","22.928","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","S5","569066"
"Sonny Rao","17","17","108","SRF3","14","13","0.430","","9.356","7.532","7","1062.421","7","127.925","80.654","67.98","20.062","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","S5","428773"
"Andrew Moore","18","1","39","SRF","6","1","1.061","","10.417","0","8","1085.432","5","128.986","79.99","76.044","22.928","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Silver","Cerini Motorsports","S5","294249"
"Wade White","19","18","59","SRF3","12","11","0.821","","11.238","1:55.908","8","1170.797","7","129.807","79.484","70.5","22.928","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","S5","176133"
"Harrison Geron","20","2","25","SRF","22","","2.767","","14.005","1:03.505","5","1148.937","4","132.574","77.825","44.901","14.33","0","SCCA Enterprises SRF","Orinda CA","SFR","417352","Grey","GeronRacing.com/ Geron Law Offices","S5","200536"
"Frank Valente","21","19","4","SRF3","8","7","2.554","","16.559","1:04.408","8","1119.297","6","135.128","76.354","73.743","22.928","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","S5","118813"
"Bruce Richardson","22","20","13","SRF3","11","10","7.478","","24.037","7 Laps","1","205.008","1","142.606","72.35","50.328","2.866","0","2000 SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","S5","110294"
"Michael Woolley","23","21","8","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","S5","392123"
"Sean Sorrell","24","22","32","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","White/Green","AccelRaceTek","S5","516469"
"Erich Woolley","25","3","33","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Red/Black","Woolley Brothers and Dad Race Team","S5","585778"
"Ken Woolley","26","23","41","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","S5","191811"
"Matthew Belter","27","4","80","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 SCCA Enterprises SFR Gen 2","Orland CA","SFR","539180","Red","S5","524445"
