"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746877","Race   1-Official","Race","2021-03-20 22:15:00 UTC","2021-03-20 22:39:08 UTC","FINAL","10","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Chip Romer","1","1","26","P1","2","2","","","","0","10","1264.909","6","98.144","105.127","81.568","28.66","0","2014 Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","S7","145527"
"Jeffrey Lederman","2","2","55","P1","4","4","16.389","","16.389","16.389","10","1281.298","6","100.683","102.476","80.525","28.66","0","2004 Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation","S7","178437"
"John Manfroy","3","3","181","P1","6","5","17.130","","33.519","33.519","10","1298.428","10","103.946","99.259","79.462","28.66","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","S7","217311"
"Tim Day Jr","4","1","8","P2","5","1","0.278","","33.797","0","10","1298.706","10","103.721","99.475","79.445","28.66","0","2006 Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE, Summit, HRP, Avon, TJR","S7","170552"
"Jeff Shafer","5","1","92","FE2","7","1","4.231","","38.028","0","10","1302.937","9","104.78","98.469","79.187","28.66","0","2003 Van Diemen","Las Vegas","CSCC","376864","Black","Romer Bed, 1 Motorsports"
"Brandon Aleckson","6","2","33","FE2","8","2","1.130","","39.158","1.13","10","1304.067","10","104.738","98.509","79.119","28.66","0","2003 Mazda Van Diemen FE2","Campbell CA","SFR","330024","Green/White","OP Consulting, Katie Aleckson","S7","153916"
"Eric O'Brien","7","2","44","P2","9","2","2.850","","42.008","8.211","10","1306.917","9","104.627","98.613","78.946","28.66","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","S7","169929"
"Robert Armington","8","1","11","FC","10","1","11.784","","53.792","0","10","1318.701","7","105.426","97.866","78.241","28.66","0","2000 Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","S7","174872"
"Tom Burt","9","3","45","FE2","13","3","1.812","","55.604","17.576","10","1320.513","9","106.867","96.546","78.133","28.66","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7","159564"
"Steven Temple","10","4","5","FE2","14","4","1.036","","56.640","18.612","10","1321.549","10","107.128","96.311","78.072","28.66","0","2019 VanDiemen FE","Red/Wht"
"Hannah Grisham","11","2","96","FC","12","2","4.977","","1:01.617","7.825","10","1326.526","10","108.046","95.493","77.779","28.66","0","2003 Van Diemen","CSCC","614880","Red/White","RLV","S7","654061"
"Jeff Read","12","5","18","FE2","16","5","9.688","","1:11.305","33.277","10","1336.214","10","108.877","94.764","77.215","28.66","0","2004 Mazda FE2","Vacaville CA","SFR","321177","Black/Orange","Quantum Consulting Sevices/Fantasy Junction","S7","137184"
"Peter West","13","3","99","FC","15","3","9.501","","1:20.806","27.014","10","1345.715","9","111.264","92.731","76.67","28.66","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","S7","158356"
"Joe Viso","14","4","52","P1","3","3","5.651","","1:26.457","1:26.457","10","1351.366","6","100.328","102.839","76.349","28.66","0","2006 Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","S7","400882"
"Jeffrey Pietz","15","4","80","FC","18","5","2.232","","1:28.689","34.897","10","1353.598","8","111.014","92.94","76.224","28.66","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7","188856"
"Lyn Greenhill","16","5","88","FC","19","6","1.623","","1:30.312","36.52","10","1355.221","8","111.584","92.465","76.132","28.66","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7","286645"
"John MacIntyre","17","3","1","P2","20","4","10.827","","1:41.139","1:07.342","10","1366.048","9","111.24","92.751","75.529","28.66","0","Stohr WF-1","San Jose CA","SFR","528343","Black / Orange","Spectator Cap, EMW, Race Day Foundation","S7","519994"
"Henry Kenneth Rozeboom","18","6","81","FC","17","4","1 Lap","","1 Lap","1 Lap","9","1242.798","8","111.433","92.59","74.717","25.794","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7","101118"
"Jim Devenport","19","5","23","P1","1","1","31.649","","1 Lap","9.538","9","1274.447","6","97.733","105.569","72.862","25.794","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","S7","137861"
"Kevin Mitz","20","4","13","P2","11","3","5.576","","1 Lap","1 Lap","9","1280.023","5","107.924","95.601","72.544","25.794","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier","S7","256793"
"Andy Juner","21","1","188","DSR","21","1","3 Laps","","DNF","0","6","926.365","5","118.726","86.903","66.826","17.196","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Susie Q?s Cookies","S7","171307"
"Daniel Swanbeck","22","7","27","FC","22","7","5 Laps","","DNF","9 Laps","1","242.727","1","220.272","46.84","42.507","2.866","0","2001 Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, The Last Coat, Bell, Alpinestars, BigWheels.net, Drive 4 IBD","S7","333890"
"Kim Willcox","23","8","62","FC","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen F2000","Stateline NV","SFR","350981","Blue","Hooverspeed","S7","142549"
"John Yeatman","24","6","22","FE2","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","S7","113590"
"Corey Condit","25","7","37","FE2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 SCCA Enterprises Mazda FE2","Scottsdale Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","S7","340282"
"Bruce Brown","26","6","2","P1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","S7","141658"
"John Shine","27","7","16","P1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","S7","171841"
"Aaron Bailey","28","8","21","P1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Homewood CA","SFR","347004","Electric Blue","BRE / Goodyear / G-LOC Brakes / HRX USA","S7","164261"
"Perry Richardson","29","9","69","P1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","Los Gatos CA","SFR","340125","Yellow"
