"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","Grp 2- B-Spec,STL,U,T4,FP,HP,EP,ITS-A,B,","1073746845","Qualifying 1 - Official","Qualifying","2021-03-19 21:35:00 UTC","2021-03-19 22:02:17 UTC","FINAL","12","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Rylan Hazelton","1","1","11","STU","2","1","","","","0","5","617.861","3","119.371","86.433","83.495","14.33","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition","S2","100779"
"Ian Barberi","2","2","24","STU","18","2","2.208","","2.208","15:30.789","12","1548.65","9","121.579","84.863","79.948","34.392","0","1991 Honda CRX","Pleasanton CA","SFR","315698","Black and White","El Dorado Motorsports","S2","110582"
"Aaron Downey","3","1","5","EP","10","1","0.234","","2.442","0","3","408.597","3","121.813","84.7","75.754","8.598","0","1976 Mazda RX-3","Seal Beach CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","S2","146879"
"Taz Harvey","4","1","8","STL","28","5","1.225","","3.667","0","4","582.863","4","123.038","83.857","70.806","11.464","0","1998 Acura Integra Type R","Danville CA","SFR","494856","White","Tracy Honda/Hoosier/Rebello","S2","344453"
"Nathan Pope","5","2","42","STL","9","1","1.190","","4.857","16:03.77","12","1546.633","9","124.228","83.054","80.052","34.392","0","1997 Honda Prelude","Campbell CA","SFR","447559","Black","El Dorado Motorsports","S2","291811"
"Dominic Starkweather","6","3","112","STU","22","3","0.980","","5.837","14:03.726","11","1461.587","11","125.208","82.404","77.651","31.526","0","2013 Scion Frs","CAVE CREEK AZ","CSCC","541744","Red","Elite Roofing Supply,","S2","584851"
"Izzy Sanchez","7","1","78","T4","4","1","0.280","","6.117","0","11","1557.734","9","125.488","82.22","72.858","31.526","0","2013 Toyota Brz","SFR","56066","Red","Toyota, Hoosier tires, Carbotech brakes","S2","130901"
"Wilson Powell","8","1","98","ITR","3","1","0.006","","6.123","0","7","897.397","7","125.494","82.216","80.481","20.062","0","1998  BMW M3","Danville CA","SFR","338274","Silver","S2","765337"
"Brian Linn","9","1","121","GTL","8","1","0.805","","6.928","0","5","704.674","3","126.299","81.692","73.208","14.33","0","2002 Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","S2","159110"
"Timothy Wise","10","2","25","T4","12","2","3.559","","10.487","3 Laps","8","1092.75","8","129.858","79.453","75.535","22.928","0","2015 Mazda MX-5","Santa Cruz CA","SFR","327927","White","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","S2","174771"
"Lance Stewart","11","3","110","T4","19","3","0.360","","10.847","0 Laps","11","1506.194","9","130.218","79.233","75.351","31.526","0","2007 Mazda RX8","Coconut Grove FL","Reno","94756","Black","SVL-HOOS'N Hub","S2","102499"
"Joe Kou","12","1","6","ITA","13","4","0.302","","11.149","0","12","1621.835","2","130.52","79.05","76.34","34.392","0","1999 Porsche Spec Boxster","Walnut Creek CA","SFR","528297","White/blue","Competition Autowerks / Muir Orthopedic Specialists","S1","199627"
"Ross Lindell","13","2","2","ITA","26","6","0.037","","11.186","1 Lap","11","1534.919","10","130.557","79.028","73.941","31.526","0","1990 Mazda Miata","Oakland CA","SFR","450243","Teal","Larry Oka Racing","S2","242293"
"Tom van Veen","14","3","66","STL","24","3","0.251","","11.437","11:42.216","7","1285.079","4","130.808","78.876","56.201","20.062","0","1993 Honda Civic CX Hatch","Bellingham WA","Nwst","540466","Red","Agile Concepts / Team MFactory / HPD / Hoosier","S2","442090"
"Rob Fuller","15","3","41","ITA","27","7","0.023","","11.460","1 Lap","11","1526.315","7","130.831","78.862","74.358","31.526","0","1990 Mazda Miata","San Jose CA","SFR","496932","Black","Z Car Garage / Larry Oka Racing / Meghan Fuller","S2","396928"
"Scott Story","16","4","26","ITA","11","3","0.228","","11.688","1 Lap","11","1523.569","5","131.059","78.725","74.492","31.526","0","2000 Mazda Miata","El Dorado Hills CA","SFR","624903","Blue","Story Design and Construction","S2","464395"
"Michael Cummings","17","1","32","HP","23","1","0.371","","12.059","0","4","596.92","4","131.43","78.503","69.139","11.464","0","1964 Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering / Goodyear","S2","167366"
"Lawrence Murdter","18","5","94","ITA","1","1","0.669","","12.728","2 Laps","10","1344.602","10","132.099","78.105","76.733","28.66","0","1991 Mazda Miata","Sunnyvale CA","SFR","436659","Blue/Orange","Haag Performance","S2","215856"
