"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Grp 3 - F5000,FF,FV,FFT,FST,CF","1073746853","Race 2 Official","Race","2021-03-21 19:40:00 UTC","2021-03-21 20:14:15 UTC","FINAL","16","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","16","1897.974","2","116.753","88.371","86.978","45.856","0","FF","Kelseyville","SFR","203432-1","White","Chuckwagon Racing"
"Doug Learned Jr.","2","2","17","FF","2","2","20.767","","20.767","20.767","16","1918.741","5","117.835","87.56","86.036","45.856","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","S3","188617"
"David Jalen","3","3","50","FF","5","5","4.023","","24.790","24.79","16","1922.764","5","117.853","87.546","85.856","45.856","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","S3","179094"
"Quinn Posner","4","1","9","FV","8","1","1 Lap","","1 Lap","0","15","1977.779","3","130.274","79.199","78.251","42.99","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office, PC","S3","114058"
"Lawrence Bacon","5","2","63","FV","10","3","51.669","","1 Lap","1:11.836","15","2049.615","4","133.481","77.296","75.509","42.99","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","S3","156013"
"Dennis Andrade","6","3","87","FV","9","2","20.167","","1 Lap","20.167","15","1997.946","2","131.301","78.58","77.462","42.99","0","2001 Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","S3","147136"
"Robert Neumeister","7","4","91","FV","14","7","1 Lap","","2 Laps","1 Lap","14","1908.633","4","133.477","77.299","75.681","40.124","0","1994 crusader 1","Pueblo CO","Colo","112181","black","ron chuck, hoosier","S3","160050"
"Robert Posner","8","5","4","FV","12","5","0.491","","2 Laps","1 Lap","14","1909.124","4","134.362","76.79","75.661","40.124","0","2003 Protoform P2","Bellevue WA","Nwst","88004","Black","S3","101830"
"Ron Wake","9","6","41","FV","11","4","1.101","","2 Laps","1 Lap","14","1910.225","14","134.392","76.772","75.617","40.124","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","S3","150646"
"Charlie Turner","10","7","25","FV","16","9","1:12.747","","2 Laps","5.193","14","1982.972","2","139.522","73.95","72.843","40.124","0","2000 Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM, Noble Racing, Hoosier","S3","159971"
"Kevin Gordon","11","8","78","FV","15","8","2 Laps","","4 Laps","3 Laps","12","1653.389","5","134.438","76.746","74.883","34.392","0","2004 Crusader Formula Vee","Santa Clarita CA","CSCC","338682","Grey","CMK Racing","S3","160456"
"Richard Hybels","12","4","33","FF","6","6","3 Laps","","7 Laps","7 Laps","9","1138.841","5","124.327","82.988","81.538","25.794","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","S3","138957"
"Blake Tatum","13","9","3","FV","13","6","2 Laps","","DNF","8 Laps","7","976.875","5","134.868","76.501","73.933","20.062","0","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","S3","128912"
"Eric Poulsen","14","5","48","FF","4","4","1 Lap","","DNF","10 Laps","6","714.989","5","117.792","87.592","86.583","17.196","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","S3","445178"
"Manuel Leonardo","15","6","52","FF","3","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","S3","293233"
"Donald Manthe","16","10","40","FV","17","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Volkswagen FV","Santa Rosa CA","CSCC","254525","Blue/Yellow","S3","146327"
