"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485292","Grp 5 -SRF3, SRF","1073746860","Qualifying 1-Official","Qualifying","2021-03-19 19:50:00 UTC","2021-03-19 20:16:59 UTC","FINAL","13","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"John Black","1","1","17","SRF3","18","17","","","","0","11","1395.258","5","118.159","87.32","81.342","31.526","0","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","Flat Out Racing","S5","146333"
"Umberto Milletti","2","2","34","SRF3","5","5","0.171","","0.171","0 Laps","11","1331.264","7","118.33","87.193","85.253","31.526","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","S5","174637"
"Gregory Hoff","3","3","14","SRF3","3","3","0.381","","0.552","1 Lap","10","1233.032","5","118.711","86.914","83.677","28.66","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","S5","150819"
"Bill Booth","4","4","57","SRF3","4","4","0.189","","0.741","0 Laps","11","1357.441","4","118.9","86.775","83.608","31.526","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","S5","113704"
"Caleb Shrader","5","5","99","SRF3","7","7","0.131","","0.872","0 Laps","11","1348.868","10","119.031","86.68","84.14","31.526","0","2010 Ford SRF3","Tigard OR","Ore","622464","RED/WHITE","Pro Drive/Flat Out","S5","657695"
"Robert Sachs","6","6","35","SRF3","22","","0.721","","1.593","3:18.369","7","1593.627","6","119.752","86.158","45.32","20.062","0","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","Purple/Green","ROBERT R SACHS PC","S5","139244"
"Lee Douglas","7","7","2","SRF3","9","9","0.098","","1.691","1 Lap","10","1345.48","9","119.85","86.088","76.683","28.66","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","S5","144169"
"Tom Burt","8","8","45","SRF3","6","6","0.154","","1.845","3:14.965","13","1590.223","4","120.004","85.977","84.346","37.258","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","S5","159564"
"Jerry Aplass","9","9","71","SRF3","11","11","0.865","","2.710","0 Laps","11","1369.284","7","120.869","85.362","82.885","31.526","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","S5","105464"
"Paul Goudy","10","10","27","SRF3","1","1","0.403","","3.113","3:32.623","13","1607.881","5","121.272","85.078","83.42","37.258","0","2007 SCCA Enterprises SRF3","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","S5","143418"
"Randy McAyeal","11","11","56","SRF3","10","10","0.503","","3.616","1:43.119","12","1498.377","7","121.775","84.727","82.63","34.392","0","2005 SRF","AUburn CA","SFR","417766","Gray","Flat Out","S5","305685"
"Rick Wright","12","12","12","SRF3","8","8","0.932","","4.548","1:51.998","12","1507.256","10","122.707","84.083","82.143","34.392","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Flat Out/Three Thieves Racing","S5","220039"
"Bruce Richardson","13","13","13","SRF3","19","18","0.764","","5.312","4 Laps","7","978.87","6","123.471","83.563","73.782","20.062","0","2000 SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","S5","110294"
"Noah Hambayi","14","14","64","SRF3","12","12","0.039","","5.351","1 Lap","10","1283.971","9","123.51","83.537","80.357","28.66","0","1994 SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions","S5","569066"
"Sonny Rao","15","15","108","SRF3","15","14","1.149","","6.500","2:34.741","12","1549.999","7","124.659","82.767","79.878","34.392","0","SCCA Enterprises SRFR3","San Francisco CA","SFR","624515","Yellow","Accel RaceTek","S5","428773"
"Paul Luca","16","16","30","SRF3","2","2","0.062","","6.562","2:15.388","12","1530.646","12","124.721","82.725","80.888","34.392","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","S5","176414"
"Aaron Devenport","17","17","23","SRF3","13","13","1.392","","7.954","3 Laps","8","1048.639","6","126.113","81.812","78.712","22.928","0","2016 SCCA Enterprises SRF3","Culver City CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","S5","452442"
"Wade White","18","18","59","SRF3","16","15","0.004","","7.958","1:16.305","11","1471.563","5","126.117","81.81","77.125","31.526","0","2003 SCCA Enterprises SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","S5","176133"
"Matthew Belter","19","1","80","SRF","14","1","1.982","","9.940","0","8","1084.624","8","128.099","80.544","76.101","22.928","0","1995 SCCA Enterprises SFR Gen 2","Orland CA","SFR","539180","Red","S5","524445"
"Frank Valente","20","19","4","SRF3","17","16","0.672","","10.612","1:59.563","11","1514.821","11","128.771","80.124","74.922","31.526","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","S5","118813"
"Harrison Geron","21","2","25","SRF","20","","1.047","","11.659","7:19.014","10","1523.638","10","129.818","79.477","67.717","28.66","0","SCCA Enterprises SRF","Orinda CA","SFR","417352","Grey","GeronRacing.com/ Geron Law Offices","S5","200536"
"Andrew Moore","22","3","39","SRF","21","","1.150","","12.809","7:42.785","9","1547.409","9","130.968","78.78","60.009","25.794","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Silver","Cerini Motorsports","S5","294249"
"Andre Perra","23","20","77","SRF3","0","","","","","11 Laps","0","23.429","0","0.0","0.0","0.0","0.0","0","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","S5","122767"
"Michael Woolley","24","21","8","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","S5","392123"
"Sean Sorrell","25","22","32","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","White/Green","AccelRaceTek","S5","516469"
"Erich Woolley","26","4","33","SRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Red/Black","Woolley Brothers and Dad Race Team","S5","585778"
"Ken Woolley","27","23","41","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","S5","191811"
