"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746870","Qualifying 1 Official","Qualifying","2021-03-19 22:45:00 UTC","2021-03-19 23:11:17 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jim Devenport","1","1","23","P1","7","4","","","","0","9","1337.236","4","97.973","105.311","69.441","25.794","0","2016 Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","S7","137861"
"Chip Romer","2","2","26","P1","25","7","0.390","","0.390","-2 Laps","11","1248.61","9","98.363","104.893","90.896","31.526","0","2014 Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Stella Artois","S7","145527"
"Joe Viso","3","3","52","P1","13","6","2.084","","2.474","-3 Laps","12","1278.073","12","100.447","102.717","96.873","34.392","0","2006 Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","S7","400882"
"Jeffrey Lederman","4","4","55","P1","2","1","0.537","","3.011","-2 Laps","11","1247.399","4","100.984","102.171","90.984","31.526","0","2004 Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen, Professional Corporation","S7","178437"
"Tim Day Jr","5","1","8","P2","10","1","1.276","","4.287","0","12","1295.636","10","102.26","100.896","95.56","34.392","0","2006 Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE, Summit, HRP, Avon, TJR","S7","170552"
"Jeff Shafer","6","1","92","FE2","14","4","2.308","","6.595","0","11","1234.462","10","104.568","98.669","91.938","31.526","0","2003 Van Diemen","Las Vegas","CSCC","376864","Black","Romer Bed, 1 Motorsports"
"Brandon Aleckson","7","2","33","FE2","17","5","0.439","","7.034","1:49.324","12","1343.786","6","105.007","98.256","92.136","34.392","0","2003 Mazda Van Diemen FE2","Campbell CA","SFR","330024","Green/White","OP Consulting, Katie Aleckson","S7","153916"
"Eric O'Brien","8","2","44","P2","15","2","0.070","","7.104","6 Laps","6","930.914","5","105.077","98.191","66.5","17.196","0","2000 A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela, Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","S7","169929"
"John Manfroy","9","5","181","P1","6","3","0.329","","7.433","5 Laps","4","450.099","3","105.406","97.884","91.692","11.464","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars","S7","217311"
"John Shine","10","6","16","P1","9","5","0.010","","7.443","6 Laps","3","351.316","2","105.416","97.875","88.105","8.598","0","2008 STOHR WF1","Sonoma CA","SFR","403445","Maroon & Black","Lis Robin Farm / Cerini Motorsports","S7","171841"
"Robert Armington","11","1","11","FC","22","5","0.102","","7.545","0","5","607.277","4","105.518","97.78","84.95","14.33","0","2000 Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","S7","174872"
"Bruce Brown","12","7","2","P1","5","2","0.112","","7.657","-1 Laps","10","1092.621","3","105.63","97.677","94.43","28.66","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","S7","141658"
"John Yeatman","13","3","22","FE2","11","3","0.948","","8.605","1:34.98","12","1329.442","11","106.578","96.808","93.13","34.392","0","2007 SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","S7","113590"
"Kevin Mitz","14","3","13","P2","18","3","0.155","","8.760","1 Lap","11","1248.779","9","106.733","96.667","90.884","31.526","0","Stohr WF1","CAMPBELL CA","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier","S7","256793"
"Tom Burt","15","4","45","FE2","8","2","0.472","","9.232","2:23.371","12","1377.833","10","107.205","96.242","89.859","34.392","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","S7","159564"
"Hannah Grisham","16","2","96","FC","1","1","1.164","","10.396","4:48.441","8","895.718","4","108.369","95.208","92.15","22.928","0","2003 Van Diemen","CSCC","614880","Red/White","RLV","S7","654061"
"Jeff Read","17","5","18","FE2","19","6","1.329","","11.725","4 Laps","7","848.838","6","109.698","94.055","85.085","20.062","0","2004 Mazda FE2","Vacaville CA","SFR","321177","Black/Orange","Quantum Consulting Sevices/Fantasy Junction","S7","137184"
"Peter West","18","3","99","FC","3","2","0.230","","11.955","7:05.802","9","1033.079","7","109.928","93.858","89.885","25.794","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","S7","158356"
"Corey Condit","19","6","37","FE2","20","7","0.037","","11.992","1:17.443","11","1311.905","6","109.965","93.826","86.511","31.526","0","2007 SCCA Enterprises Mazda FE2","Scottsdale Az","CSCC","481137","Red","EXP Realty Scottsdale Arizona","S7","340282"
"Henry Kenneth Rozeboom","20","4","81","FC","16","4","1.451","","13.443","11:29.534","11","1296.811","7","111.416","92.604","87.517","31.526","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","S7","101118"
"Jeffrey Pietz","21","5","80","FC","23","6","0.060","","13.503","4:23.054","7","870.331","4","111.476","92.554","82.984","20.062","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","S7","188856"
"Lyn Greenhill","22","6","88","FC","12","3","0.854","","14.357","11:40.17","11","1307.447","10","112.33","91.851","86.806","31.526","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","S7","286645"
