"Event ID","Event Name","Started At","Ended At"
"2418-915-2147485287-20210319","SFR- Major Tour -Rest. Regional","2021-03-19 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Grp 3 - F5000,FF,FV,FFT,FST,CF","1073746852","Race 1 Official","Race","2021-03-20 20:30:00 UTC","2021-03-20 20:53:55 UTC","FINAL","11","https://racehero.io/events/sfr-major-tour-rest-regional/results/1073746852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor"
"Denny Renfrow","1","1","11","FF","1","1","","","","0","11","1284.748","7","115.445","89.372","88.339","31.526","0","FF","Kelseyville","SFR","203432-1","White","Chuckwagon Racing"
"Eric Poulsen","2","2","48","FF","3","3","20.308","","20.308","20.308","11","1305.056","9","117.232","88.01","86.965","31.526","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","S3","445178"
"Manuel Leonardo","3","3","52","FF","5","5","0.903","","21.211","21.211","11","1305.959","10","117.037","88.157","86.904","31.526","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","S3","293233"
"David Jalen","4","4","50","FF","4","4","1.217","","22.428","22.428","11","1307.176","10","117.307","87.954","86.824","31.526","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","S3","179094"
"Doug Learned Jr.","5","5","17","FF","2","2","35.596","","58.024","58.024","11","1342.772","7","116.801","88.335","84.522","31.526","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","S3","188617"
"Richard Hybels","6","6","33","FF","6","6","1 Lap","","1 Lap","1 Lap","10","1283.059","7","124.896","82.61","80.414","28.66","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","S3","138957"
"Quinn Posner","7","1","09","FV","7","1","25.962","","1 Lap","0","10","1309.021","5","129.324","79.781","78.819","28.66","0","Protoform P3","Camas WA","Nwst","202805","Red/White","Posner Law Office, PC","S3","114058"
"Dennis Andrade","8","2","87","FV","8","2","6.809","","1 Lap","6.809","10","1315.83","4","130.366","79.143","78.411","28.66","0","2001 Vortech","Silverlake WA","Nwst","45807","Blue","D & D Racing","S3","147136"
"Lawrence Bacon","9","3","63","FV","9","3","24.244","","1 Lap","31.053","10","1340.074","9","132.895","77.637","76.993","28.66","0","Protoform P2 FV","Novato CA","SFR","149134_1","Grey","Larry's Vehicle Maintanance","S3","156013"
"Robert Posner","10","4","4","FV","11","5","21.756","","1 Lap","52.809","10","1361.83","5","134.056","76.965","75.763","28.66","0","2003 Protoform P2","Bellevue WA","Nwst","88004","Black","S3","101830"
"Blake Tatum","11","5","3","FV","12","6","0.695","","1 Lap","53.504","10","1362.525","5","133.755","77.138","75.724","28.66","0","2000 Crusader Formula Vee","Stockton CA","SFR","121119_1","Silver","Read it in the WHEEL","S3","128912"
"Robert Neumeister","12","6","91","FV","13","7","0.905","","1 Lap","54.409","10","1363.43","10","133.663","77.191","75.674","28.66","0","1994 crusader 1","Pueblo CO","Colo","112181","black","ron chuck, hoosier","S3","160050"
"Kevin Gordon","13","7","78","FV","14","8","0.464","","1 Lap","54.873","10","1363.894","10","133.795","77.115","75.648","28.66","0","2004 Crusader Formula Vee","Santa Clarita CA","CSCC","338682","Grey","CMK Racing","S3","160456"
"Charlie Turner","14","8","25","FV","15","9","48.951","","1 Lap","1:43.824","10","1412.845","10","139.051","74.2","73.027","28.66","0","2000 Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM, Noble Racing, Hoosier","S3","159971"
"Ron Wake","15","9","41","FV","10","4","1 Lap","","2 Laps","1 Lap","9","1218.249","6","134.02","76.986","76.223","25.794","0","2002 Mysterian M4","Lafayette CA","SFR","50380","Yellow","Ronnie Chuck Engineering","S3","150646"
